Vare;Enhet;"Altona, Hamborg og Tyschland mengde hele";"Altona, Hamborg og Tyschland mengde teller";"Altona, Hamborg og Tyschland mengde nevner";"Altona, Hamborg og Tyschland daler";"Altona, Hamborg og Tyschland skilling";"Curland, Lifland og Rusland mengde hele";"Curland, Lifland og Rusland mengde teller";"Curland, Lifland og Rusland mengde nevner";"Curland, Lifland og Rusland daler";"Curland, Lifland og Rusland skilling";"Dantzig og Polsch Preusen mengde hele";"Dantzig og Polsch Preusen mengde teller";"Dantzig og Polsch Preusen mengde nevner";"Dantzig og Polsch Preusen daler";"Dantzig og Polsch Preusen skilling";"Engeland, Schotland og Irland mengde hele";"Engeland, Schotland og Irland mengde teller";"Engeland, Schotland og Irland mengde nevner";"Engeland, Schotland og Irland daler";"Engeland, Schotland og Irland skilling";"Frankerig mengde hele";"Frankerig mengde teller";"Frankerig mengde nevner";"Frankerig daler";"Frankerig skilling";"Fremmede fra Hertugdømrne Slesvig og Holsteen mengde hele";"Fremmede fra Hertugdømrne Slesvig og Holsteen mengde teller";"Fremmede fra Hertugdømrne Slesvig og Holsteen mengde nevner";"Fremmede fra Hertugdømrne Slesvig og Holsteen daler";"Fremmede fra Hertugdømrne Slesvig og Holsteen skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Konigsberg og Kongelig Preussen mengde hele";"Konigsberg og Kongelig Preussen mengde teller";"Konigsberg og Kongelig Preussen mengde nevner";"Konigsberg og Kongelig Preussen daler";"Konigsberg og Kongelig Preussen skilling";"Lubech mengde hele";"Lubech mengde teller";"Lubech mengde nevner";"Lubech daler";"Lubech skilling";"Middelhaved mengde hele";"Middelhaved mengde teller";"Middelhaved mengde nevner";"Middelhaved daler";"Middelhaved skilling";"Portugall mengde hele";"Portugall mengde teller";"Portugall mengde nevner";"Portugall daler";"Portugall skilling";"Spanien mengde hele";"Spanien mengde teller";"Spanien mengde nevner";"Spanien daler";"Spanien skilling";"Sverig mengde hele";"Sverig mengde teller";"Sverig mengde nevner";"Sverig daler";"Sverig skilling";"Wismar og Svensch Pomern mengde hele";"Wismar og Svensch Pomern mengde teller";"Wismar og Svensch Pomern mengde nevner";"Wismar og Svensch Pomern daler";"Wismar og Svensch Pomern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Orleans";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pebber";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;58;;;9;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pebber Kager";Pund;;;;;;;;;;;;;;;;1238;;;43;41;;;;;;;;;;;143;;;5;65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pennefiær";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1600;;;6;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Perlegryn";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;2;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pærer tørre";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Plader af Kaabber";Pund;;;;;;;;;;;;;;;;114;;;21;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pomerantzer tørre";Pund;;;;;;;;;;;;;;;;27;;;13;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pomerantzer tørre";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;600;;;6;24;;;;;;;;;;;;;;;;
"Pomerantzer sylted";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;2;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Poppentøy";;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Possementmager Abreyde";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Potatos";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335;;;167;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Riisengryn";Pund;;;;;;;;;;;;;;;;250;;;10;64;;;;;;;;;;;440;;;17;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosiiner";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;338;;;21;12;;;;;;;;;;;;;;;;;;;;;240;;;15;;;;;;;;;;;;;;;;;
"Ruug";Tønner;;;;;;364;;;1001;;1929;;;5306;12;4;;;11;;;;;;;;;;;;405;;;1116;48;1579;;;4342;24;;;;;;;;;;;;;;;;;;;;;;;;;;382;;;1050;48;;;;;;
"Skinn, saffian";Stykk;;;;;;;;;;;;;;;;6;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Safran";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;4;13;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salpeter";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;1;2;2;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3832;;;6706;;;;;;;;;;;;;;;;;
"Sagogryn";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;;1;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sæbe Hviidt";Pund;;;;;;;;;;;;;;;;418;;;43;52;;;;;;;;;;;85;;;8;82;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Seygldug";Stykk;;;;;;18;;;97;48;;;;;;117;;;633;72;;;;;;;;;;;92;;;498;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sennep Frøe";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;16;3;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sennep Mahlet";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Steentøy";;;;;;;;;;;;;;;;;;;;232;52;;;;;;;;;;;;;;13;2;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;
"Sild Saltet";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;8;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Silke";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;2;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitgelb";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sølverglød";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49;;;2;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skind af Kalve beredde";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skrive og Regne Tafler";Dusin;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";Stykk;;;;;;;;;;;;;;;;60;;;45;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";Pund;;;;;;;;;;;;;;;;6900;;;738;83;;;;;;;;;;;48;;;29;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;29;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Snorer af Silke";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Snorer Uldne";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukkerbrød";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;;;5;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spansckgrøn";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;1;2;5;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Steen Kull";Tønner;;;;;;;;;;;;;;;;492;;;246;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Steentøy";;;;;;;;;;;;;;;;;;;;232;52;;;;;;;;;;;;;;13;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Strænge";Bunter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper Uldne";Par;;;;;;;;;;;;;;;;5;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukat";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;;;6;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sustans";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Svedscker";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;329;;;13;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Svein";Stykk;;;;;;;;;;;;;;;;2;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Svovel";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tamarinder";Pund;;;;;;;;;;;;;;;;31;;;5;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tagsteen uglasserede";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;250750;;;1504;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tagsteen Glasserede";Storhundre;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8900;;;133;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Thee Grøn";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;1;2;5;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobaks Blade";Pund;;;;;;;;;;;;;;;;10561;;;844;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobaks Piiber";Gros;;;;;;;;;;;;;;;;1510;;;76;36;;;;;;;;;;;17;;;8;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tråd";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34;1;2;17;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Træer/Frugte at Plante";Stykk;;;;;;;;;;;;;;;;7;;;;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Trappe-Steene";Stykk;;;;;;;;;;;;;;;;3;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tvebakker";Tønner;;;;;;;;;;;;;;;;14;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Trippebs[?]";Pund;;;;;;;;;;;;;;;;75;;;3;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ull";Pund;;;;;;;;;;;;;;;;180;;;26;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ulmerdug";Alen;;;;;;;;;;;;;;;;6;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Umbra";Pund;;;;;;;;;;;;;;;;12;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Valnødder";Tønner;;;;;;;;;;;;;;;;;1;2;1;;;;;;;;;;;;;3;8;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vitriol";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1278;;;39;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Viin Madera";Potter;;;;;;;;;;;;;;;;23;;;7;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Viin Madera";Virtels;;;;;;;;;;;;;;;;;;;;;18;1;2;49;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Viin Rinsck";Potter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Viin Fransck";Virtels;;;;;;;;;;;;;;;;154;1;2;103;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vinstein";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sinober";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;1;2;12;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
