Vare;Enhet;"Altona, Hamburg og Tyschland mengde hele";"Altona, Hamburg og Tyschland mengde teller";"Altona, Hamburg og Tyschland mengde nevner";"Altona, Hamburg og Tyschland daler";"Altona, Hamburg og Tyschland skilling";"Curland, Lifland og Rusland mengde hele";"Curland, Lifland og Rusland mengde teller";"Curland, Lifland og Rusland mengde nevner";"Curland, Lifland og Rusland daler";"Curland, Lifland og Rusland skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Frankrig mengde hele";"Frankrig mengde teller";"Frankrig mengde nevner";"Frankrig daler";"Frankrig skilling";"Fremmede fra Hertugdømmet Slesvig og Holstein mengde hele";"Fremmede fra Hertugdømmet Slesvig og Holstein mengde teller";"Fremmede fra Hertugdømmet Slesvig og Holstein mengde nevner";"Fremmede fra Hertugdømmet Slesvig og Holstein daler";"Fremmede fra Hertugdømmet Slesvig og Holstein skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Irland, Skotland og Engelland mengde hele";"Irland, Skotland og Engelland mengde teller";"Irland, Skotland og Engelland mengde nevner";"Irland, Skotland og Engelland daler";"Irland, Skotland og Engelland skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Vismar og Svensck Pommeren mengde hele";"Vismar og Svensck Pommeren mengde teller";"Vismar og Svensck Pommeren mengde nevner";"Vismar og Svensck Pommeren daler";"Vismar og Svensck Pommeren skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Dreiel";Stykk;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dreiel";Alen;;;;;;;;;;;250;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevaar";Stykk;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dyner med Fyld";Stykk;;;;;;;;;;;147;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Edikke af Viin";Anker;;;;;;;;;;;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Egg";Wol;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";Tønner;;;;;;;;;;;1503;3;4;;;;;;;;;;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fernambuk";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Fiær";Pund;;;;;;;;;;;1049;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;57;;;;;;;;;;;;;;;
"Fiken";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;192;;;;;;;;;;;;;;;
"Flæsck Tøgdt";Pund;;;;;;;;;;;79845;;;;;;;;;;;;;;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flæsck salted";Pund;;;;;;;;;;;19097;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyndre";Storhundre;;;;;;;;;;;21000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;300;;;;;;;;;;;;;;;
"Frugter friscke";Tønner;;;;;;;;;;;79;5;8;;;;;;;;;;;;;85;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Gaas saltet";Stykk;;;;;;;;;;;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass";Eendeel (Norge);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp uhæglet";Skipspund;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";Tønner;;;;;;;;;;;8488;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;515;;;;;;;;;;;;;;;
"Havre Meel";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Hasselnødder";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Hægte og Maller";Bunter;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Honning";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Honning";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;250;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Honning";Foustager;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør";Pund;;;;;;;;;;;1168;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;;;;
"Haugefrø";Kasser;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Haugefrø";Foustager;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Huer Uldne";Dosin;;;;;;;;;;;7;1;2;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hiortetak";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Hiemmegiort Varer";;;;;;;;;;;;;;;3072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;
"Humle";Pund;;;;;;;;;;;374;;;;;;;;;;;;;;;294;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Huuder beredde";Stykk;;;;;;;;;;;347;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;58;;;;;;;;;;;;;;;
"Huuder uberedte";Stykk;;;;;;;;;;;173;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hveede";Tønner;;;;;;;;;;;284;3;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hveede Meel";Pund;;;;;;;;;;;1857;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hveede Meel";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;64;;;;;;;;;;;;;;;2;1;8;;;;;;;;;;;;;
"Jernplader";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1114;;;;;;;;;;;;;;;
"Jern gammelt";Pund;;;;;;;;;;;777834;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;151138;;;;;;;;;;;;;;;
"Jern Malm";Eendeel (Norge);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jndigo";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Kabelgarn";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalk";Eendeel (Norge);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kammer, hornkammer";Dosin;;;;;;;;;;;;;;;;;;;;;;;;;;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kiød saltet";Tønner;;;;;;;;;;;166;1;4;;;;;;;;;;;;;3;;;;;;;;;;;;;;;19;1;4;;;;;;;;;;;;;
"Kiød Røget";Pund;;;;;;;;;;;3264;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kiød Røget";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsebær tørre";Pund;;;;;;;;;;;6;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede";Stykk;;;;;;;;;;;6;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Klipfisck";Pund;;;;;;;;;;;448;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;212;;;;;;;;;;;;;;;
"Kjønrøk";Foustager;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kusketter[?]";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lax røget";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;95;;;;;;;;;;;;;;;
"Lax saltet";Dunker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Lerreder";Stykk;;;;;;;;;;;6;;;;;;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerreder";Alen;;;;;;;;;;;30;;;;;;;;;;;;;;;1015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Løk";Tønner;;;;;;;;;;;1;1;2;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lys af Talg";Pund;;;;;;;;;;;80;;;;;;;;;;;;;;;544;;;;;;;;;;;;;;;1458;;;;;;;;;;;;;;;
"Makkrel";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;1;4;;;;;;;;;;;;;
"Mandler";Pund;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;46;;;;;;;;;;;;;;;
"Malt";Tønner;;;;;;;;;;;6047;1;2;;;;;;;;;;;;;378;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Marmor plader";Stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";Tønner;;;;;;;;;;;53;;;;;;;;;;;;;;;29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Model til et Staaltrad Værk";Kasser;;;;;;;;;;;1;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mortere af Marmor";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Møllesteene";Par;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;43;1;2;;;;;;;;;;;;;
"Naale";Pakker;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nakker";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31;;;;;;;;;;;;;;;
"Nagler af Eeg";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7000;;;;;;;;;;;;;;;
"Nattrøyer";Stykk;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nanking";Stykk;;;;;;;;;;;142;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nettelduug";Stykk;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olie Liin";Foustager;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Olie Liin";Potter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;690;;;;;;;;;;;;;;;
"Øll";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;1;2;;;;;;;;;;;;;
"Øretter";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Øretter";Lispund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;1;2;;;;;;;;;;;;;
"Oste";Pund;;;;;;;;;;;80992;;;;;;;;;;;;;;;8169;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Østers";Dunker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Papiir Skriv";Riis;;;;;;;;;;;3;1;2;;;;;;;;;;;;;2;;;;;;;;;;;;;;;457;;;;;;;;;;;;;;;
"Papiir Makulatur";Riis;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pebberrod";Lispund;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pærer tørre";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Pennefiær";Storhundre;;;;;;;;;;;4200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Perlegryn";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;300;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Perlegryn Meel";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, eik";Tylter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Plommer";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Pommerantzer";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;900;;;;;;;;;;;;;;;
"Porcellain";;;;;;;;;;;;;;;298;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pudder";Pund;;;;;;;;;;;218;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pudder";Foustager;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rekling";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Rissengryn";Pund;;;;;;;;;;;740;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;80;;;;;;;;;;;;;;;
"Rom";Anker;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";Boutels;;;;;;;;;;;116;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosiner";Pund;;;;;;;;;;;400;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;157;;;;;;;;;;;;;;;
"Ruug";Tønner;;;;;;;;;;;7879;1;4;;;;;;;;;;;;;1215;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ruug Meel";Lispund;;;;;;;;;;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sagogryn";Pund;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sæbe grøn";Tønner;;;;;;;;;;;1;5;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;45;7;8;;;;;;;;;;;;;
"Seylduug";Stykk;;;;;;;;;;;48;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sennup Mahlet";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;80;;;;;;;;;;;;;;;
"Sild saltet";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;677;3;4;;;;;;;;;;;;;
"Sirrup";Pund;;;;;;;;;;;57173;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12117;;;;;;;;;;;;;;;
"Sirrup";Anker;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skibsredskaber";Eendeel (Danmark);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skind beredde";Degger;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;110;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skind uberedde";Stykk;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skoe og Støvler";Dosin;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Slipesteiner";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;46;;;;;;;;;;;;;;;
"Smør";Tønner;;;;;;;;;;;502;1;4;;;;;;;;;;;;;20;1;4;;;;;;;;;;;;;6;3;4;;;;;;;;;;;;;
"Smør";Pund;;;;;;;;;;;31577;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sølvtøy";;;;;;;;;;;;;;;167;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Speyle";Stykk;;;;;;;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spinde-Rokke";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Steentøy";Kurver;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;58;;;42;;;;;;;;;;;;
"Spiker";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;771200;;;;;;;;;;;;;;;
"Spiker";Skipspund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;1;2;;;;;;;;;;;;;
"Stivelse";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;350;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Stivelse";Foustager;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stohle";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper uldne";Dosin;;;;;;;;;;;367;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker";Pund;;;;;;;;;;;52856;;;;;;;;;;;;;;;965;;;;;;;;;;;;;;;340;;;;;;;;;;;;;;;
"Svedscker";Pund;;;;;;;;;;;500;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Svellinger";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;508;;;;;;;;;;;;;;;
"Taft";Stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Taft";Alen;;;;;;;;;;;125;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Talg";Pund;;;;;;;;;;;128;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;370;;;;;;;;;;;;;;;
"Te";Pund;;;;;;;;;;;991;;;;;;;;;;;;;;;621;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tjære";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;
"Tobak-snus";Pund;;;;;;;;;;;3118;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Tobak Røg";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakspiber";Kasser;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Tougværk";Skipspund;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørfisck";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31812;;;;;;;;;;;;;;;
"Tørklær";Dosin;;;;;;;;;;;;;;;;;;;;;;;;;;94;1;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsck";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;343;3;4;;;;;;;;;;;;;
"Trær, å plante";Pakker;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran";Anker;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Trille";Stykk;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tvebakker";Tønner;;;;;;;;;;;6;1;4;;;;;;;;;;;;;46;5;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Urtekramnaer";Pund;;;;;;;;;;;12374;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Uldentøy";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Karder, ullkarder";Dosin;;;;;;;;;;;31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vadmeel";Alen;;;;;;;;;;;150;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;1;2;;;;;;;;;;;;;
"Vadmeel";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Vandter";Par;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Viktril";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Vikker";Tønner;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Viin Madera";Boutellier;;;;;;;;;;;326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;
"Viin Fransck";Anker;;;;;;;;;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Viin Fransck";Potter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;144;;;;;;;;;;;;;;;
"Viin Rinsck";Boutellier;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Viin Champagne";Boutellier;;;;;;;;;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Voxstabler";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
