Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Sirup";skjepper;7;1;2;;;;;;;;;;;;;;;;;;
"Sirup";tønner;;;;;;;1;4;;;;;;;;;;;;;
"Strømper";par;31;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;308;;;;;1349;;;;;76;;;;;;;;;;
"Tobakk, snus";pund;2;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;6;;;;;2930;;;;;70;;;;;;;;;;
"Silketøy";stykk;15;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv, beredt";deker;2;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv, beredt";stykk;6;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv, uberedt";deker;2;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv, uberedt";stykk;8;;;;;;;;;;;;;;;;;;;;
"Skinn, lam, uberedte";deker;7;;;;;;;;;;;;;;;;;;;;
"Sars";stykk;5;;;;;6;;;;;8;;;;;;;;;;
"Svin, levende";stykk;235;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";;;;;2822;;;;;;;;;;;;;;;;;
"Sirup";pund;1528;;;;;;;;;;2820;;;;;;;;;;
"Sagogryn";pund;13;;;;;35;;;;;;;;;;;;;;;
"Sukker";pund;331;;;;;;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;10;;;;;;;;;;;;;;;;;;;;
"Spylkummer";stykk;24;;;;;;;;;;;;;;;;;;;;
"Alling, 6 alen";tylfter;;;;;;;;;;;12;;;;;;;;;;
"Sild, saltet";tønner;;;;;;1;;;;;216;1;4;;;;;;;;
"Sild, saltet";åttinger;;;;;;1;;;;;;;;;;;;;;;
"Sild, saltet";fjerdinger;;;;;;3;;;;;;;;;;;;;;;"Er usikker på om det er rett enhet."
"Strømper av ull til menn";par;;;;;;85;;;;;36;;;;;;;;;;
"Strømper av ull til damer";par;;;;;;97;;;;;44;;;;;;;;;;
"Strømper av ull til barn";dusin;;;;;;;;;;;4;1;2;;;;;;;;
"Strømper av ull til barn";par;;;;;;11;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;;;;;;317;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;;;;;;148;;;;;;;;;;
"Svellinger, røkte";stykk;;;;;;;;;;;42;;;;;;;;;;
"Såpe, grønnsåpe";tønner;8;1;4;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";kvartinger;;;;;;;;;;;6;;;;;;;;;;
"Sløyfer og øreringer";kasser;;;;;;;;;;;1;;;;;;;;;;
"Skinn, karduan";deker;;;;;;;;;;;24;;;;;;;;;;
"Spurrer";tønner;;;;;;;;;;;2;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";deker;;;;;;;;;;;9;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";stykk;;;;;;;;;;;2;;;;;;;;;;
"Skinn, geit, uberedt";deker;;;;;;;;;;;3;;;;;;;;;;
"Spenner";dusin;;;;;;25;;;;;11;;;;;;;;;;
"Stål";pund;;;;;;2597;;;;;976;;;;;;;;;;
"Speilglass, slipte";stykk;;;;;;5;;;;;2;;;;;;;;;;
"Snøre, lin";stykk;;;;;;;;;;;1;;;;;;;;;;
"Solhatter";stykk;;;;;;;;;;;2;;;;;;;;;;
"Stigbøyler";par;;;;;;;;;;;1;;;;;;;;;;
"Steinkull";laster;;;;;;18;1;2;;;28;1;3;;;;;;;;
"Salt, fransk";tønner;;;;;;13;;;;;;;;;;;;;;;
"Salt, fransk";laster;;;;;;58;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;6;;;;;;;;;;;;;;;
"Salt, spansk";laster;;;;;;71;;;;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;3;3;4;;;;;;;;;;;;;
"Strenger";bunter;;;;;;60;;;;;;;;;;;;;;;
"Sinach";pund;;;;;;2320;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;48;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;110;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;19;;;;;;;;;;;;;;;
"Silke, tvunnet";lodd;;;;;;20;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;30;;;;;;;;;;;;;;;
"Tobakk, snus, blader";pund;;;;;;;1;4;;;;;;;;;;;;;
"Snørelisser";gross;;;;;;7;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;64;;;;;;;;;;;;;;;
"Strue";alen;;;;;;1630;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;4;;;;;;;;;;;;;;;
"Speilglass, uslipt";dusin;;;;;;6;;;;;;;;;;;;;;;
"Salvelade";flasker;;;;;;1;;;;;;;;;;;;;;;
"Seilduk";ruller;;;;;;53;;;;;;;;;;;;;;;
"Skinn, saffian";deker;;;;;;2;1;2;;;;;;;;;;;;;
"Sukat";pund;;;;;;13;;;;;;;;;;;;;;;
"Svaber";stykk;;;;;;1;;;;;;;;;;;;;;;
"Saver";dusin;;;;;;6;;;;;;;;;;;;;;;
"Sikter";stykk;;;;;;2;;;;;;;;;;;;;;;
"Skaber";stykk;;;;;;1;;;;;;;;;;;;;;;
"Sadler, ridesadler";stykk;;;;;;1;;;;;;;;;;;;;;;
"Vekter, skålvekter";stykk;;;;;;2;;;;;;;;;;;;;;;
"Koster, støvkoster";stykk;;;;;;4;;;;;;;;;;;;;;;
"Slib";fat;;;;;;6;;;;;;;;;;;;;;;
"Slib";pund;;;;;;2800;;;;;;;;;;;;;;;
"Syler";stykk;;;;;;3200;;;;;;;;;;;;;;;
"Sagblader";stykk;;;;;;11;;;;;;;;;;;;;;;
"Skrivetavler";dusin;;;;;;1;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;1202;;;;;;;;;;;;;;;
"Skoblader";dusin;;;;;;4;;;;;;;;;;;;;;;
"Skoremmer";gross;;;;;;1;1;2;;;;;;;;;;;;;
"Strå";pakker;;;;;;3;;;;;;;;;;;;;;;
"Sprit";potter;;;;;;2;1;2;;;;;;;;;;;;;
"Soya";potter;;;;;;1;;;;;;;;;;;;;;;
"Silke, utvunnet";pund;;;;;;6;;;;;;;;;;;;;;;
"Stoler";stykk;;;;;;1;;;;;;;;;;;;;;;
"Rokk, spinnerokker";stykk;;;;;;1;;;;;;;;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;1;;;;;;;;;;;;;;;
"Te, bohe";kister;6;;;;;;;;;;;;;;;;;;;;
"Te, bohe";kasser;2;;;;;;;;;;;;;;;;;;;;
"Te, bohe";pund;1566;;;;;;;;;;5330;;;;;;;;;;
"Te, pekoe";kasser;1;;;;;;;;;;;;;;;;;;;;
"Te, souglo";pund;12;;;;;;;;;;;;;;;;;;;;
"Te, bohe";pund;4;;;;;;;;;;;;;;;;;;;;
"Te, Congo";pund;2;;;;;;;;;;;;;;;;;;;;
"Te, Congo";kasser;1;;;;;;;;;;;;;;;;;;;;
"Te, Congo";pund;32;;;;;;;;;;;;;;;;;;;;"Er usikker på om dette er pund."
"Tvebakker";tønner;;1;2;;;7;1;4;;;;;;;;;;;;;
"Tørklær, diverse";stykk;9;;;;;;;;;;;;;;;;;;;;
"Tørklær, diverse";dusin;5;5;6;;;;;;;;;;;;;;;;;;
"Kopper, tekopper";par;472;;;;;;;;;;;;;;;;;;;;
"Taty";pund;159;;;;;;;;;;1816;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;11;3;4;;;;;;;;
"Alling, 10 alen";tylfter;;;;;;;;;;;6;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;21;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Tobakk, spunnet";pund;;;;;;4750;;;;;650;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;6;;;;;6;;;;;;;;;;
"Tørklær, silke";stykk;;;;;;7;;;;;;;;;;;;;;;
"Tørklær, vanlige";dusin;;;;;;84;;;;;45;1;2;;;;;;;;
"Tørklær, vanlige";stykk;;;;;;11;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;144;;;;;30;;;;;;;;;;
"Tørklær, kardun";dusin;;;;;;;;;;;2;;;;;;;;;;
"Tobakksvesker";dusin;;;;;;;;;;;5;;;;;;;;;;
"Tråd";pund;;;;;;80;;;;;2;;;;;;;;;;
"Tråd";lodd;;;;;;26;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;59620;;;;;17082;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;106;;;;;25;;;;;;;;;;
"Te, grønn";pund;;;;;;53;1;2;;;;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;107;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;52500;;;;;;;;;;;;;;;
"Taft og Silketøy";alen;;;;;;110;;;;;;;;;;;;;;;
"Dåser, tobakksdåser";dusin;;;;;;5;;;;;;;;;;;;;;;
"Tvillage";alen;;;;;;4;;;;;;;;;;;;;;;
"Tvillage";stykk;;;;;;16;;;;;;;;;;;;;;;
"Tønner, tomme";tønner;;;;;;22;1;3;;;;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;30;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;10;;;;;;;;;;;;;;;
"Trappesteiner";stykk;;;;;;16;;;;;;;;;;;;;;;
"Tjærekost";dusin;;;;;;5;1;2;;;;;;;;;;;;;
"Trakter, blikktrakter";dusin;;;;;;11;1;2;;;;;;;;;;;;;
"Sirs";stykk;6;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;6;1;4;;;;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;100;;;;;;;;;;;;;;;
"Tapeter";alen;;;;;;18;;;;;;;;;;;;;;;
"Terninger";par;;;;;;1;;;;;;;;;;;;;;;
"Garn, ullgarn";lodd;8;3;4;;;;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;16;1;2;;;2;1;2;;;;;;;;
"Uldrian";pund;;;;;;2;;;;;;;;;;;;;;;
"Ull";pund;;;;;;22;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;9;;;;;;;;;;;;;;;
"Voksduk";stykk;9;;;;;;;;;;4;;;;;;;;;;
"Voksduk";alen;;;;;;24;;;;;54;;;;;;;;;;
"Vester, fløyel";stykk;1;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";viertels;;;;;;2417;1;2;;;848;;;;;;;;;;
"Vin, bedervet";viertels;;;;;;;;;;;852;1;2;;;;;;;;
"Vin, Rhinskvin";viertels;;;;;;113;1;2;;;;;;;;;;;;;
"Vevskjeer";stykk;;;;;;1;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;26;;;;;;;;;;;;;;;
"Vitriol, jernvitriol";pund;;;;;;63;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;49800;;;;;;;;;;;;;;;
"Vin, moselvin";viertels;;;;;;5;;;;;;;;;;;;;;;
"Vaffeljern";stykk;;;;;;1;;;;;;;;;;;;;;;
"Vin, portugisisk";viertels;;;;;;1275;;;;;;;;;;;;;;;
"Vanter, ull";dusin;;;;;;1;1;2;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;17;;;;;;;;;;;;;;;
"Vifter";stykk;;;;;;6;;;;;;;;;;;;;;;
"Fruentimmer vester";;;;;;;2;;;;;;;;;;;;;;;
"Sirs";stykk;6;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;6;1;4;;;;;;;;;;;;;;;;;;
