Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Te, bohe";pund;381;;;;;;;;;;;;;;;;;;;;
"Te, diverse";pund;563;1;2;;;;;;;;105;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;258;;;;;51;1;2;;;;;;;;
"Tobakk, spunnet";pund;;;;;;12160;;;;;4150;;;;;;;;;;
"Tobakk, spunnet";matter;;;;;;9743;;;;;;;;;;;;;;;
"Tobakk, spunnet, til magasinet";pund;1250;;;;;;;;;;;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;3428;;;;;;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;10;;;;;;;;;;;;;;;
"Tobakk, Snuftobakk, spansk";pund;14;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;281723;;;;;;;;;;;;;;;
"Dåser, tobakksdåser";dusin;;;;;;26;1;2;39;;12;;;;;;;;;;
"Tobakksvesker";dusin;;;;;;2;1;2;2;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;703;1;2;;;1;1;2;;;;;;;;
"Torsk og sei";tønner;5;1;2;;;;;;;;82;1;2;;;;;;;;
"Tørklær, silke";dusin;;;;;;42;1;2;;;23;;;;;;;;;;
"Tørklær, lerret";stykk;30;;;;;;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;411;;;;;33;1;2;;;;;;;;
"Tråd, alle slag";pund;;;;;;32;;;26;;;;;;;;;;;;
"Tran";anker;2;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;23;;;;;;;;;;
"Tran";amer;;;;;;;1;2;;;;;;;;;;;;;
"Trilles";stykk;;;;;;;;;;;12;;;;;;;;;;
"Trilles";alen;;;;;;1312;;;;;;;;;;;;;;;
"Trippels";pund;;;;;;20;;;;;;;;;;;;;;;
"Tvebakker";tønner;101;1;2;;;;;;;;;;;;;;;;;;
"Hester: vallaker";stykk;43;;;;;;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;8000;;;;;;;;;;;;;;;
"Vanter, ull";dusin;;;;;;1;1;2;;;7;;;;;;;;;;
"Vektstkåler";par;;;;;;6;;;14;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;7;1;2;;;;;;;;;;;;;
"Vin, portvin, vanlig";anker;;;;;;87;;;;;;;;;;;;;;;
"Vin, fransk";anker;1;;;;;1338;1;2;;;25;;;;;;;;;;
"Vinstein";pund;;;;;;18;;;;;;;;;;;;;;;
"Voksstabler";pund;64;;;;;10;;;;;;;;;;;;;;;
"Voksduk";stykk;3;;;12;;10;;;14;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;1;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;50;;;;;11;;;;;;;;;;
"Uldrian";pund;;;;;;2;;;1;48;;;;;;;;;;;
"Ungarsk vann";dusin;;;;;;8;;;6;;;;;;;;;;;;
"Urverk";stykk;;;;;;1;;;24;;;;;;;;;;;;
"Urverkskjeder";stykk;;;;;;;;;;;17;;;;;;;;;;
"Sinober";pund;;;;;;1;;;;;;;;;;;;;;;
"Seltsersvann";;;;;;;;;;1;48;;;;;;;;;;;
"Sirs";stykk;8;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;2;;;;;;;;;;;;;;;;;;;;
"Fugle- og hampefrø";;;;;22;;;;;;;;;;;;;;;;;
