Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Strømper av ull til damer";dusin;;;;;;14;1;2;;;1;1;2;;;;;;;;
"Strømper, islandske";par;8;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;6531;;;;;819;;;;;;;;;;
"Svin, levende";stykk;;;;;;2;;;;;;;;;;;;;;;
"Svovel, raffinert";pund;204;;;;;;;;;;;;;;;;;;;;
"Svovelduk";pund;;;;;;18;;;;;;;;;;;;;;;
"Sukker, kanarisukker";pund;;;;;;3463;;;;;;;;;;;;;;;
"Sukker, raffinade";pund;;;;;;176;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;1515;;;;;;;;;;;;;;;
"Sukkerdun";stykk;3;;;;;;;;;;;;;;;;;;;;
"Syler, skomakersyler";stykk;;;;;;2000;;;;;;;;;;;;;;;
"Sølv, i arbeid";pund;12;1;2;;;;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;16;;;;;;;;;;;;;;;
"Taft, kinesisk";stykk;2;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;55000;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;500;;;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;27916;;;;;;;;;;
"Te, bohe";pund;357;1;4;;;127;;;;;30;;;;;;;;;;
"Te, grønn";pund;;;;;;31;;;;;;;;;;;;;;;
"Timeglass";stykk;;;;;;32;;;16;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;715;;;;;;;;;;;;;;;
"Tobakksblader, engelsk";pund;;;;;;32984;;;;;;;;;;;;;;;
"Tobakk i ruller";pund;;;;;;5088;;;;;4150;;;;;;;;;;
"Tobakk, hollandsk";pund;;;;;;123020;;;;;;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;130;;;;;50;;;;;;;;;;
"Dåser, tobakksdåser";;;;;;;;;;42;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;399;;;;;;;;;;;;;;;
"Torsk";lester;;;;;;;;;;;33;7;12;;;;;;;;
"Tørklær, silke";dusin;;;;;;3;;;;;1;1;2;;;;;;;;
"Tørklær, ostindiske";stykk;300;;;;;;;;;;;;;;;;;;;;
"Tørklær, vanlige stripete";dusin;;;;;;41;1;2;;;2;1;2;;;;;;;;
"Tråd";pund;;;;;;33;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;18;;;;;;;;;;
"Trilles";stykk;;;;;;6;;;;;3;1;2;;;;;;;;
"Trilles";alen;;;;;;;;;;;30;;;;;;;;;;
"Trævare findske?";;;;;;;16;;;;;;;;;;;;;;;
"Tvebakker";tønner;;3;4;;;;;;;;;;;;;;;;;;
"Tvebakker";kvartinger;;;;;;68;1;2;;;;;;;;;;;;;
"Ull til parykkmaker";pund;;;;;;20;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;1;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;5;;;;;3;;;;;;;;;;
"Uldrian";pund;;;;;;6;;;;;;;;;;;;;;;
"Umbra";pund;;;;;;30;;;;;;;;;;;;;;;
"Ungarsk vann";;;;;;;;;;10;;;;;;;;;;;;
"Uttisal";stykk;10;;;;;;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;28800;;;;;;;;;;;;;;;
"Vanter, ull";dusin;;;;;;9;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;128;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;2;;;;;;;;;;1;1;2;;;;;;;;
"Vin, fransk";anker;1;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";viertels;;;;;;6037;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;;;;;;1;;;;;;;;;;
"Vin, moselvin";anker;;;;;;;;;;;1;;;;;;;;;;
"Vinstein";pund;;;;;;4196;;;;;;;;;;;;;;;
"Verdi gods";;;;;3508;;;;;579;8;;;;34;;;;;;;
"Voksstabler";pund;32;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;7;;;;;;;;;;;;;;;
"Sakser";;;;;;;;;;12;72;;;;;;;;;;;
"Sakser, lysesakser";;;;;;;;;;8;;;;;;;;;;;;
"Kniver, alle slag";;;;;;;;;;54;;;;;;;;;;;;
"Kammer";;;;;;;;;;17;48;;;;;;;;;;;
"Hansker";;;;;;;;;;18;;;;;;;;;;;;
"Flasker eller grove buteljer";;;;;;;;;;112;;;;;;;;;;;;
