Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Nettelduk";;;;;;;;;;210;;;;;;;;;;;;;;;;;
"Nelliker";pund;;1;8;;;65;7;8;;;;;;;;;;;;;;;;;;
"Noppen";stykk;;;;;;75;;;;;15;;;;;;;;;;;;;;;
"Nonnenskjær";alen;;;;;;720;;;;;;;;;;;;;;;;;;;;
"Nøtteknekkere";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Nøtteolje";;;;;;;;;;6;48;;;;;;;;;;;;;;;;
"Oker, gul";pund;190;;;;;;;;;;;;;;;;;;;;;;;;;
"Oljestein";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Laurbærolje";;;;;;;;;;56;;;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;146;;;;;;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;25;1;2;;;;;;;;;;;;;;;;;;
"Ost";pund;487;;;;;4652;;;;;49;;;;;;;;;;;;;;;
"Øreringer";;;;;;;;;;3;48;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;7;;;;;397;;;;;;;;;;158;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;28;;;;;;;;;;;;;;;;;;;;
"Papir, brunt og grått";ris;;;;;;200;;;;;;;;;;;;;;;;;;;;
"Papir, trykkepapir";ris;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Papir, papp";;;;;;;;;;7;32;;;;;;;;;;;;;;;;
"Parykker";stykk;13;;;;;1;;;;;;;;;;;;;;;;;;;;
"Bånd, parykkbånd";;;;;;;;;;10;32;;;;;;;;;;;;;;;;
"Pennefjær";stykk;1100;;;;;10900;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;32;24;;;;;;;;;;;;;;;;
"Percaner";alen;;;;;;128;;;;;;;;;;;;;;;;;;;;
"Perlesnorer";;;;;;;;;;81;;;;;5;;;;;;;;;;;;
"Perlebånd";;;;;;;;;;8;;;;;;;;;;;;;;;;;
"Perlegryn";pund;74;;;;;2218;;;;;;;;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;19;13;16;;;;;;;;;;;;;;;;;;
"Pepper";pund;139;3;4;;;1057;;;;;;;;;;;;;;;;;;;;
"Pengehus av blikk";dusin;;;;;;;;;;;37;;;;;;;;;;;;;;;
"Pipeleire";;;;;;;;;;3;48;;;;;;;;;;;;;;;;
"Pipehetter";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Piperør";;;;;;;;;;2;48;;;;;;;;;;;;;;;;
"Pistoler";par;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Pistasjnøtter";pund;;;;;;3;1;2;;;;;;;;;;;;;;;;;;
"Plysj, silkeplysj";alen;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;1737;1;2;;;;;;;;;;;;;;;;;;
"Planker, furu";stykk;;;;;;68;;;;;;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;1500;;;;;;;;;;;;;;;;;;;;
"Pomeranser: skall og tørre";pund;;;;;;160;;;;;;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;526;;;;;;;;;;;;;;;;;;;;
"Pottemakerarbeid, grovt";;;;;;;;;;142;36;;;;;;;;;;;;;;;;
"Bolus";;;;;;;;;;36;;;;;;;;;;;;;;;;;
"Poppentøy";;;;;;;;;;142;48;;;;5;32;;;;;;;;;;;
"Pomat";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Poreller";;;;;;;;;;21;;;;;;;;;;;;;;;;;
"Porselen";parti;1;;;;;;;;24;24;;;;;;;;;;;;;;;;
"Punsjøser";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Poplin";alen;;;;;;294;;;;;;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;30;1;2;;;;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;121;3;4;;;;;;;;;;;;;;;;;;
"Lær, puntlær eller huder av stort kveg";huder;56;;;;;320;;;;;;;;;;;;;;;;;;;;
"Låser, punglåser";;;;;;;;;;11;16;;;;;;;;;;;;;;;;
"Pustere";;;;;;;;;;6;56;;;;;;;;;;;;;;;;
"Pudder";pund;;;;;;4998;;;;;;;;;;;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;1553;;;;;28;;;;;;;;;;;;;;;
"Pærer";tønner;;;;;;3;7;16;;;;;;;;;;;;;;;;;;
"Pærer, tørre";pund;;;;;;272;;;;;;;;;;;;;;;;;;;;
"Pølser, røkte";pund;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Ras de mor";alen;17;;;;;10;;;;;;;;;;;;;;;;;;;;
"Olje, rapsolje";anker;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Kniver, barberkniver";dusin;;;;;;15;1;2;;;1;;;;;;;;;;;;;;;
"Rask";alen;254;1;4;;;171;1;4;;;;;;;;;;;;;;;;;;
"Bernstein";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Rabarbra";pund;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Regnetavler";dusin;;;;;;5;;;;;;1;2;;;;;;;;;;;;;
"Regnepunger";stykk;;;;;;;;;;;400;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;3358;;;;;;;;;;;;;;;;;;;;;;;;;
"Ridepisker";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Rigske bøtter";bunter;4;;;;;73;;;;;;;;;;;;;;;;;;;;
"Ringer";;;;;;;;;;5;16;;;;1;64;;;;;;;;;;;
"Risengryn";pund;56;;;;;6321;;;;;;;;;;;;;;;;;;;;
"Roc de lor";stykk;;;;;;1;;;4;;;;;;;;;;;;;;;;;
"Rubber";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Rosiner";pund;274;;;;;11037;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;166;;;;;12590;;;;;266;3;4;;;16;;;;;;;;;;
"Rugmel";tønner;1;;;;;50;1;10;;;;3;4;;;;;;;;;;;;;
"Rusgel";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Ryper, ull";stykk;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Rødbeter";stykk;;;;;;1845;;;;;;;;;;;;;;;;;;;;
"Røykpulver";;;;;;;;;;25;16;;;;;;;;;;;;;;;;
"Røtter";tønner;;;;;;7;3;8;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Sakser";;;;;;;;;;83;24;;;;13;72;;;;;;;;;;;
"Sadler, ridesadler";stykk;654;;;;;;;;30;;;;;;;;;;;;;;;;;
"Salvolatile";;;;;;;;;;;48;;;;;;;;;;;;;;;;
"Sars de Rome";;;;;;;;;;125;;;;;;;;;;;;;;;;;
"Sars de Nimes";;;;;;;;;;80;;;;;;;;;;;;;;;;;
"Sars";alen;44;1;2;;;1421;;;;;;;;;;;;;;;;;;;;
"Skinn, saffian";deger;;;;;;28;;;;;;;;;;;;;;;;;;;;
"Sagblader";;;;;;;;;;8;;;;;3;;;;;;;;;;;;
"Sars de Soy";alen;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;5148;;;;;;;;;;75;;;;;;;;;;
"Salt, portugisisk";tønner;;;;;;2999;;;;;;;;;;;;;;;;;;;;
"Salpeter";pund;10020;;;;;5084;;;;;;;;;;;;;;;;;;;;
"Salmiakk";pund;;;;;;37;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;378;3;4;;;87;;;;;;;;;;;;;;;;;;;;
"Safran";pund;;;;;;46;3;8;;;;;;;;;;;;;;;;;;
"Sarsaparilla";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Sars croisett";alen;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Sengebunnsplater";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;2;3;16;;;;5;8;;;;;;;;;;;;;
"Sennep, malt";;;;;;;;;;4;80;;;;;;;;;;;;;;;;
"Sengedekken";;;;;;;;;;77;;;;;;;;;;;;;;;;;
"Seilgarn";pund;;;;;;606;;;;;;;;;;;;;;;;;;;;
"Sennepsblader";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Silke, florettsilke";alen;;;;;;89;;;;;;;;;;;;;;;;;;;;
"Sirup, capilairsirup";;;;;;;;;;37;24;;;;;;;;;;;;;;;;
"Bast, silke";alen;;;;;;258;;;;;;;;;;;;;;;;;;;;
"Taft, silke";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Taft, silke";alen;;;;;;252;;;;;;;;;;;;;;;;;;;;
"Flor, silkeflor";;;;;;;;;;85;48;;;;;;;;;;;;;;;;
"Sitgelb";pund;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;69;;;;;1;1;2;;;;;;;;;;;;;
"Silke, tvunnet";lodd;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;104;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;33410;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Stoff, silkestoff";stykk;36;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobin, silke";alen;3;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Stoff, ull";alen;;;;;;2180;;;;;;;;;;;;;;;;;;;;
"Strømper av silke til menn";par;19;;;;;67;;;;;;;;;;;;;;;;;;;;
"Strømper av silke til damer";par;;;;;;6;;;;;;;;;;2;;;;;;;;;;
"Strømper av ull til menn";par;4113;;;;;58;2;3;;;;;;29;;;;;;;;;;;;
"Strømper av ull til damer";dusin;;;;;;58;1;4;;;3;;;;;;;;;;;;;;;
"Strenger";bunter;;;;;;138;;;;;;;;;;;;;;;;;;;;
"Steiner, uekte";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Stoler, stråstoler";;;;;;;;;;25;24;;;;;;;;;;;;;;;;
"Bånd, strømpebånd";;;;;;;;;;16;56;;;;2;;;;;;;;;;;;
"Fjær, strutsefjær";stykk;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Strykejern";;;;;;;;;;7;48;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;1799;;;;;;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;5762;;;;;2743;1;2;;;700;;;;;;;;;;;;;;;
"Stål";pund;;;;;;14196;;;;;;;;;;400;;;;;;;;;;
"Ståltråd";pund;;;;;;1946;;;;;;;;;;;;;;;;;;;;
"Stigbøyler";;;;;;;;;;;;;;;;;;;;1;;;;;;;
"Strykejern";;;;;;;;;;;;;;;;;;;;2;48;;;;;;
"Skinn, kalv, beredt";deger;;;;;;3;4;5;;;;;;;;;;;;;;;;;;
"Skovoks";;;;;;;;;;1;48;;;;;;;;;;;;;;;;
"Skinn, karduan";deger;;;;;;4;3;5;;;;;;;;;;;;;;;;;;
"Skive av lin";dusin;;;;;;28;;;;;;;;;;;;;;;;;;;;
"Skjørt, til dame";;;;;6;;;;;85;24;;;;7;;;;;;;;;;;;
"Sko";par;269;;;;;4;;;;;2448;;;;;416;;;;;;;;;;
"Skedevann";;;;;;;;;;20;12;;;;;;;;;;;;;;;;
"Skinn, stoff";stykk;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Skisser";;;;;;;;;;16;16;;;;;;;;;;;;;;;;
"Luer av skinn";;;;;;;;;;63;;;;;;;;;;;;;;;;;
"Skjærekniver";dusin;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Skoblader";;;;;;;;;;25;24;;;;;;;;;;;;;;;;
"Skjorter";stykk;;;;;;;;;;;1224;;;;;;;;;;;;;;;
"Skinnpelser";stykk;;;;;;;;;;;;;;2;;67;;;;;;;;;;
"Skiver av tre";dusin;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;1498;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;218;;;;;9;;;;;;;;;;;;;;;
"Seilduk";alen;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Smør";pund;390;;;;;7216;;;;;;;;;;560;;;;;;;;;;
"Sumak";pund;;;;;;376;;;;;;;;;;250;;;;;;;;;;
"Snekker- og dreierarbeid";;;;;;;;;;252;72;;;;74;;;;;;;;;;;;
"Dåser, snusdåser";;;;;;;;;;137;;;;;29;;;;;;;;;;;;
"Bønner, snittebønner";;;;;;;;;;68;24;;;;;;;;;;;;;;;;
"Bånd, snørebånd";;;;;;;;;;4;84;;;;6;;;;;;;;;;;;
"Snorer, silkesnorer";pund;;;;;;3;1;4;;;;;;;;;;;;;;;;;;
"snorer, halvsilke";;;;;;;;;;141;;;;;;;;;;;;;;;;;
"Snepperter";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Tobakk, Snus, fin";pund;8;;;;;8;1;2;;;;;;;;;;;;;;;;;;
"Tobakk, Snus, fin";buteljer;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Tobakk, snus, grov";pund;257;;;;;789;;;;;142;;;;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Soya";buteljer;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Soya";potter;;;;;;3;1;2;;;;;;;;;;;;;;;;;;
"Sold";;;;;1;;;;;5;48;;;;;;;;;;;;;;;;
"Sukkerklyper";;;;;;;;;;5;12;;;;;72;;;;;;;;;;;
"Solhatter";;;;;;;;;;19;24;;;;;;;;;;;;;;;;
"Sukker, råsukker";pund;316212;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Spenner";;;;;;;;;;321;48;;;;13;;;;;;;;;;;;
"Vann, spavann";;;;;;;;;;;72;;;;;;;;;;;;;;;;
"Spanskrør";stykk;3;;;;;2;;;;;;;;;;;;;;;;;;;;
"Speil";;;;;41;;;;;384;80;;;;40;;;;;;;;;;;;
"Spinnerokker";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;447;1;2;;;;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;60;1;2;;;;;;;;;;;;;;;;;;
"Spiator";pund;;;;;;119;;;;;;;;;;;;;;;;;;;;
"Speculatie";pund;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Sporer";dusin par;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;;;;;;1100;;;;;;;;;;
"Surkål";;;;;;;;;;21;48;;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;176;;;;;;;;;;;;;;;;;;;;
"Sukkerbrød";pund;;;;;;316;;;;;;;;;;;;;;;;;;;;
"Baj, svanebaj";;;;;;;;;;434;;;;;;;;;;;;;;;;;
"Svisker";pund;6;;;;;22454;;;;;;;;;;;;;;;;;;;;
"Svamp";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;101700;;;;;;;;;;;;;;;;;;;;
"Syler";stykk;;;;;;20700;;;;;3350;;;;;;;;;;;;;;;
"Sekker, tomme";;;;;;;;;;262;64;;;;15;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;3414;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;122;1;2;;;4;;;;;;;;;;109;;;;;;;;;;
"Sølv, i arbeid";lodd;1213;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Galoner og kramper, sølv";lodd;190;7;8;;;;;;;;;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;1795;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;92110;;;;;;;;;;;;;;;;;;;;
"Tamarinder";;;;;;;;;;45;;;;;;;;;;;;;;;;;
"Taft, brosjert";alen;;;;;;55;;;;;;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;174;;;;;;;;;;;;;;;;;;;;
"Olje, terpentin";pund;30;;;;;949;;;;;;;;;;;;;;;;;;;;
"Teskjeer";;;;;;;;;;3;72;;;;;;;;;;;;;;;;
"Te, bohe";pund;6253;1;2;;;122;1;4;;;10;;;;;;;;;;;;;;;
"Te, grønn";pund;40;;;;;126;;;;;;;;;;;;;;;;;;;;
"Thesaid";;;;;;;;;;58;;;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;2342;1;2;;;3;;;;;;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;320;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;851;1;6;;;;;;;;59;;;;;;;;;;
"Tobakkspresser";;;;;;;;;;500;;;;;;;;;;;;;;;;;
"Dåser, tobakksdåser";;;;;;;;;;148;;;;;;;;;;;;;;;;;
"Punger, tobakkspunger";;;;;;;;;;13;48;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;247639;;;;;;;;;;6270;;;;;;;;;;
"Tobakksblader";pund;;;;;;285949;;;;;;;;;;;;;;;;;;;;
"Tobakk, karvet";pund;10;;;;;7193;1;2;;;;;;;;64;;;;;;;;;;
"Trilles";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Trilles";alen;;;;;;2823;;;;;;;;;;;;;;;;;;;;
"Trommer";;;;;;;;;;1;16;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";;;;;;;;;;19;;;;;;;;;;;;;;;;;
"Tresser";;;;;;;;;;1;48;;;;;;;;;;;;;;;;
"Trinser";;;;;;;;;;4;48;;;;;;;;;;;;;;;;
"Trevarer, finske";;;;;;;;;;15;80;;;;;;;;;;;;;;;;
"Tråd, hvit og farvet";pund;;;;;;554;;;;;11;;;;;;;;;;;;;;;
"Trøfler";pund;;;;;;4;1;2;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;18;3;4;;;9;;;;;8;1;4;;;;;;;;
"Tvebakker";Candelahdere?;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Bønner, tyrkiske bønner";;;;;;;;;;13;88;;;;;;;;;;;;;;;;
"Papir, tyrkisk";;;;;;;;;;1;;;;;1;48;;;;;;;;;;;
"Staver, tønnestaver";stykk;;;;;;9384;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;244;2;3;;;;;;;;;;;;;;;;;;
"Tørklær, halvsilke";;;;;;;;;;217;88;;;;;;;;;;;;;;;;
"Tørklær, nymotens";;;;;;;;;;83;64;;;;29;32;;;;;;;;;;;
"Tørklær, ostindiske";stykk;230;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, ostindiske";dusin;;;;;;1;5;12;;;;;;;;;;;;;;;;;;
"Tørklær, lerret, vanlige";dusin;;;;;;2297;2;3;;;6;;;;;;;;;;;;;;;
"Tøy av ukjent type";alen;10;3;4;;;;;;49;;;;;;;;;;;;;;;;;
"Tørklær, sydde";;;;;;;;;;;;;;;4;;;;;;;;;;;;
"Urglass";;;;;;;;;;4;48;;;;;;;;;;;;;;;;
"Bånd, urbånd";;;;;;;;;;3;48;;;;;;;;;;;;;;;;
"Urkjeder";;;;;;;;;;13;24;;;;;;;;;;;;;;;;
"Urfjærer";;;;;;;;;;16;48;;;;;;;;;;;;;;;;
"Urverk";;;;;;;;;;219;;;;;;;;;;;;;;;;;
"Olmerduk";alen;116;;;;;12;;;;;;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;131;;;;;;;;;;;;;;;;;;;;
"Bånd, ull";;;;;;;;;;694;48;;;;;;;;;;;;;;;;
"Ull";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;148;;;;;;;;;;;;;;;;;;;;
"Ungarsk vann";;;;;;;;;;257;84;;;;;;;;;;;;;;;;
"Vanter, ull";dusin;;;;;;11;;;;;2;;;;;;;;;;;;;;;
"Vanter, bomullgarn og beverhår";;;;;;;;;;53;84;;;;2;48;;;;;;;;;;;
"Pulsvanter";;;;;;;;;;72;;;;;;;;;;;;;;;;;
"Vanter, silke, til dame";par;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;121050;;;;;;;;;;;;;;;;;;;;
"Vann uten like";;;;;;;;;;21;;;;;;;;;;;;;;;;;
"Velvelur";;;;;;;;;;268;48;;;;;;;;;;;;;;;;
"Vin, hetvin";oksehoder;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Vin, hetvin";anker;;;;;;;2;5;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";buteljer;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;47;;;;;;;;;;;;;;;;;;;;
"Vin, portugisisk";oksehoder;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Vin, portugisisk";anker;;;;;;3;4;5;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;509;2;3;;;;;;;;;;;;;;;;;;
"Vindruer";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Vekter og vektskåler";;;;;;;;;;20;64;;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;4;;;;;2;;;;;;;;;;;;;;;
"Vifter";;;;;;;;;;18;;;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;107;;;;;;;;;;;;;;;;;;;;
"Voks, bilder";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;9;3;4;;;;;;;;;;;;;;;;;;
"Voks, gul";pund;107;;;;;952;;;;;125;;;;;;;;;;;;;;;
"Voksduk";;;;;;;;;;125;72;;;;;;;;;;;;;;;;
"Vevskjeer";;;;;;;;;;33;48;;;;;;;;;;;;;;;;
"Vester, sydde";;;;;;;;;;156;;;;;5;;;;;;;;;;;;
"Buksetøy, vevd";;;;;;;;;;10;;;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;;;;;;;;;;;300;;;;;;;;;;
"Signetter";;;;;;;;;;12;48;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;19;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;340;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Gurkemeie";pund;;;;;;37;;;;;;;;;;;;;;;;;;;;
"Lerret, trykt og farvet, vevd";alen;82;1;2;;;5276;;;;;40;;;;;;;;;;;;;;;
"Lerret, trykt og farvet, vevd";stykk;;;;;;;;;;;4;;;;;;;;;;;;;;;
