Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Kjøtt, røkt";pund;928;;;75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;928;;;75;;
"Klede, fint";alen;24;;;67;72;;;;;;7;;;21;;11;;;29;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;;;118;24;
"Klede, grovt";alen;1784;;;1994;;70;;;70;;13;;;13;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;4;;1871;;;2081;80;
"Klær til mannfolk";;;;;27;48;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;48;
"Knappenåler";dusin brev;;;;;;;;;;;9;;;20;;;;;;;;;;;;226;;;439;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;235;;;459;80;
"Knapper av bein og horn";gross;709;;;244;80;;;;;;170;;;62;24;;;;;;;;;;;155;;;57;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1034;;;364;56;
"Knapper av metall";gross;156;;;98;48;;;;;;281;;;169;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;437;;;267;48;
"Knapper av tinn";gross;618;;;250;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;618;;;250;;
"Knapper av metall, messing og tinn";gross;180;;;90;;;;;;;;;;;;;1;2;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;180;1;2;91;48;
"Kniplinger";;;;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;54;;
"Kniver";dusin;785;;;498;32;;;;;;19;;;16;48;;;;;;;;;;;26;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;830;;;534;80;
"Gafler og kniver";dusin;206;;;295;16;;;;;;151;;;273;;;;;;;;;;;;10;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;367;;;578;16;
"Kobber, gammelt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1664;;;209;;1664;;;209;;
"Kofferter";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;;;;;;;;;;;;;;;;;;;;;;;;;17;;
"Kochenille";pund;84;;;466;48;;;;;;;;;;;;;;;;;;;;;152;;;848;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;236;;;1314;48;
"Konfekt";pund;85;;;44;;;;;;;;;;;;299;;;129;24;;;;;;24;;;5;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;408;;;179;;
"Kongegult";pund;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;6;;
"Koriander";pund;;;;;;;;;;;;;;;;;;;;;;;;;;81;;;6;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;81;;;6;52;
"Korinter";pund;1406;;;89;72;;;;;;;;;;;;;;;;;;;;;303;;;19;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1709;;;109;24;
"Kork";pund;;;;;;;;;;;;;;;;500;;;16;;;;;;;816;;;25;48;;;;;;;;;;;;;;;;;;;;;3526;;;114;32;;;;;;4842;;;155;80;
"Kork, propper";pund;72;;;22;;;;;;;;;;;;134;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;160;;;20;;;;;;;366;;;69;;
"Kramsøm";stykk;86500;;;70;80;;;;;;;;;;;;;;;;;;;;;6600;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;93100;;;80;80;
"Krapp";pund;918;;;217;;;;;;;;;;;;;;;;;;;;;;6406;;;1288;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7324;;;1505;;
"Kritt, malt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;4870;;;29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4870;;;29;;
"Kritt, rødkritt";pund;20;;;1;48;;;;;;;;;;;;;;;;;;;;;96;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;116;;;13;48;
"Kritt og krittsteiner";lester;;;;;;;;;;;7;1;2;25;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;1;2;25;14;
"Krøllhår";pund;98;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;104;;;18;;44;;;9;;;;;;;;;;;;;;;;;;;;;;246;;;44;;
"Kurvmakerarbeid";;;;;22;80;;;;9;32;;;;;;;;;60;;;;;;;;;;;;;;;;;;;;31;48;;;;;;;;;;;;;;;;;;;;;;;;123;64;
"Kvikksølv";pund;;;;;;17;;;18;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;;;18;32;
"Kålhoder";skokk;24;;;58;80;;;;;;;;;;;;;;;;;;;;;63;;;149;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;87;;;207;80;
"Lakk";pund;34;;;54;80;;;;;;13;;;20;16;;;;;;;;;;;36;;;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;83;;;119;;
"Lakmus";pund;14;;;3;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;3;32;
"Lakris";pund;278;;;45;;;;;;;;;;;;;;;;;;;;;;50;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;328;;;53;;
"Leirtøy, grovt";;;;;170;72;;;;;;;;;146;48;;;;;;;;;;;;;;214;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;531;56;
"Lerret, bielefeld";alen;3079;;;779;72;;;;;;271;;;96;56;;;;;;;;;;;;;;;;;;;;;26;;;9;72;;;;;;;;;;;;;;;;;;;;;3376;;;886;8;
"Lerret, flamsk";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3186;;;758;;;;;;;;;;;;;;;;;;;;;;;;;;;3186;;;758;;
"Lerret, glanset";alen;;;;;;1645;;;171;34;;;;;;;;;;;;;;;;;;;;;1260;;;124;66;5518;;;576;10;;;;;;;;;;;;;;;;;;;;;8423;;;871;42;
"Lerret, grovt";alen;65773;;;6036;;1072;;;110;48;;;;;;331;;;82;72;;;;;;250;;;54;72;63466;;;2945;56;6426;;;647;;;;;;;;;;;;;;;;;;;;;;137318;;;9876;56;
"Lerret, sleslerret";alen;10166;;;1824;;;;;;;36;;;2;58;;;;;;;;;;;120;;;20;;;;;;;52;;;26;;;;;;;;;;;;;;;;;;;;;;10374;;;1872;58;
"Lerret, stripete";alen;931;;;224;76;76;;;23;16;;;;;;267;;;67;;50;;;12;;238;;;76;8;486;;;86;24;260;;;57;88;;;;;;;;;;;;;;;;;;;;;2308;;;547;20;
"Lerret, vahrendorf";alen;1438;;;531;64;;;;;;;;;;;;;;;;50;;;20;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1488;;;552;48;
"Ligatur";alen;70;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;70;;;35;;
"Lim, alle slag";pund;1084;;;63;48;;;;;;;;;;;;;;;;;;;;;1488;;;76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2572;;;139;48;
"Lin, heklet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;66;;;12;55;;;;;;;;;;;;;;;;;;;;;4;;;12;;;;;;;120;;;24;55;
"Lin, uheklet";pund;1584;;;250;60;6464;;;987;;;;;;;;;;;;6768;;;1063;;8352;;;1299;;34496;;;5460;;3248;;;391;;;;;;;;;;;;;;;;;;;;;;60912;;;9450;60;
"Lin og hampefrø";tønner;;;;;;584;;;1838;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;584;;;1838;;
"Luer";dusin;853;;;3174;;;;;;;3;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;856;;;3180;;
"Sakser, lysesakser";dusin;;;;;;;;;;;18;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;2;;
"Lysestaker, messing";par;173;;;137;;;;;;;10;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;183;;;155;;
"Lysestaker, tinn";par;23;;;11;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;;;11;48;
"Løk";tønner;;;;;;;;;;;;;;;;48;;;201;;;;;;;27;;;111;;;;;;;;;;;;;;;;;2;;;9;;;;;;;;;;;;77;;;321;;
"Låser";;;;;43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;43;;
"Malt";tønner;11081;;;25659;;;;;;;455;;;1137;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1285;;;2544;;12821;;;29340;;
"Mandler";pund;236;;;49;8;;;;;;;;;;;1559;;;274;34;;;;;;260;;;44;;;;;;;;;;;;;;;;;3220;;;618;16;;;;;;;;;;;5275;;;985;58;
"Marmor, i arbeid";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Matter";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;500;;;41;64;460;;;18;64;236;;;9;72;1004;;;27;34;27;;;4;48;;;;;;;;;;;2227;;;101;90;
"Hvetemel";pund;14000;;;563;;;;;;;36224;;;1771;;3776;;;172;64;320;;;9;;4720;;;242;;704;;;29;;;;;;;;;;;;;;;;;1824;;;69;64;;;;;;61568;;;2856;32;
"Messing, i arbeid";pund;102;;;67;80;;;;;;;;;;;;;;;;;;;;;1502;;;624;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1604;;;691;80;
"Messing, ubearbeidet";pund;190;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;190;;;30;;
"Multum";alen;58;;;14;48;;;;;;180;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;238;;;74;48;
"Murstein";stykk;;;;;;;;;;;7500;;;37;48;11700;;;58;48;;;;;;118800;;;635;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;138000;;;731;;
"Muskattblomme";pund;12;;;88;;;;;;;;;;;;;;;;;;;;;;29;;;200;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;41;;;288;64;
"Muskatt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;11;;;26;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;;26;64;
"Møllesteiner";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;200;;
"Mønje";pund;;;;;;;;;;;300;;;12;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;300;;;12;48;
"Nelliker";pund;12;;;24;;;;;;;;;;;;;;;;;;;;;;57;;;113;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;69;;;137;16;
"Nettelduk";;;;;642;64;;;;;;;;;27;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nonnenskjær";;;;;96;;;;;;;;;;53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;149;;
"Nudler";pund;25;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;374;;;68;68;;;;;;;;;;;399;;;71;68;
"Nürnbergerkram";;;;;477;24;;;;;;;;;;;;;;;;;;;;;;;;9;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;487;8;
"Nåler, synåler";stykk;73000;;;116;64;;;;;;2000;;;3;32;;;;;;;;;;;12250;;;32;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;87250;;;152;80;
"Oker, gul";pund;25;;;9;32;;;;;;;;;;;;;;;;;;;;;850;;;17;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;875;;;26;64;
"Oliven";pund;;;;;;;;;;;;;;;;133;;;43;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;133;;;43;80;
"Olje, bomolje";anker;6;;;70;;;;;;;;;;;;7;;;110;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;20;;;;;;;15;;;200;84;
"Olje, lin, raps, hampolje";anker;2;;;24;;;;;;;;;;;;;;;;;;;;;;10;;;84;;7;;;38;;;;;;;;;;;;;;;;;;;;;;;;;;;19;;;146;;
"Olje, terpentin";pund;810;;;86;64;;;;;;;;;;;;;;;;;;;;;35;;;5;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;845;;;92;16;
"Olje, vitriololje";pund;29;;;7;;;;;;;;;;;;;;;;;;;;;;230;;;38;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;259;;;45;32;
"Orleans";pund;14;;;4;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;4;16;
"Ost";pund;298;;;32;;;;;;;400;;;49;48;;;;;;;;;;;10256;;;904;;;;;;;72;;;5;80;;;;;;;;;;;;;;;;;;;;;11026;;;991;32;
"Papir, brunt, blått og grått";ris;21;;;23;;;;;;;;;;;;4;;;8;;;;;;;222;;;419;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;247;;;450;;
"Papir, karduspapir";ris;4;;;12;;;;;;;;;;;;;;;;;;;;;;38;;;115;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;;;127;88;
"Papir, kassert";ris;30;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;13;;
"Papir, malt";;;;;3;64;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;294;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;304;40;
"Papir, skrivepapir";ris;20;;;54;48;;;;;;;;;;;;;;;;;;;;;307;;;764;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;327;;;819;;
"Papir, trykkepapir";ris;51;;;29;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;51;;;29;48;
"Papir, tyrkisk";ris;1;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;2;;
"Paraplyer";stykk;1;;;5;;;;;;;;;;;;16;;;77;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;;;82;48;
"Pennefjær";stykk;69000;;;156;;;;;;;;;;;;;;;;;;;;;;4450;;;19;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;73450;;;175;16;
"Pepper";pund;28;;;10;40;;;;;;;;;;;52;;;7;28;;;;;;276;;;70;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;356;;;88;44;
"Pepperkaker";;;;;;;;;;;;;;;21;64;;;;;;;;;;;;;;203;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;225;40;
"Peppernøtter";;;;;72;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;24;
"Pepperot";tønner;37;;;148;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37;;;148;72;
"Perlegryn";pund;448;;;28;84;;;;;;;;;;;;;;;;;;;;;1200;;;83;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1648;;;112;60;
"Pimpstein";pund;25;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;;;2;;
"Pipestaver";stykk;4540;;;122;48;3372;;;105;28;;;;;;1186;;;26;64;;;;;;;;;;;;;;;;3176;;;117;40;;;;;;;;;;;210;;;6;54;;;;;;12484;;;378;42;
"Planker, eik";stykk;170;;;120;;200;;;385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;370;;;505;;
"Planker, furu";stykk;;;;;;47;;;24;16;;;;;;;;;;;;;;;;;;;;;20;;;6;;85;;;39;48;;;;;;;;;;;;;;;;;;;;;152;;;69;64;
"Plysj, linplysj";alen;253;;;183;24;3;;;2;;429;;;351;32;;;;;;;;;;;35;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;720;;;563;56;
"Pomeranser";stykk;1300;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;600;;;12;;;;;;;1900;;;39;;
"Pomeranser, skall";pund;161;;;14;30;;;;;;;;;;;;;;;;;;;;;189;;;21;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;350;;;35;54;
"Pomeranser, syltet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;32;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;;;13;;
"Poteter";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;3;;
"Pottaske";pund;400;;;43;48;;;;;;;;;;;;;;;;;;;;;864;;;78;32;;;;;;2704;;;169;;;;;;;;;;;;;;;;;;;;;;;;;290;80;
"Pruneller";pund;46;;;12;;;;;;;;;;;;108;;;35;24;;;;;;13;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;167;;;52;24;
"Pudder";pudder;1289;;;93;16;;;;;;;;;;;756;;;47;84;;;;;;180;;;11;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2225;;;152;28;
"Søm, pundtsøm";pund;328;;;82;48;;;;;;;;;;;;;;;;;;;;;1346;;;309;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1674;;;391;48;
"Pundlær";pund;9;;;2;24;;;;;;484;;;121;12;1604;;;404;88;;;;;;4270;;;1144;48;;;;;;;;;;;;;;;;;;;;;22;;;5;48;;;;;;6389;;;1678;28;
"Pølser";pund;;;;;;48;;;4;76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;4;76;
"Rapsfrø";tønner;2;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;12;;
"Rask";alen;246;;;64;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;8;;;;;;;;;;;;;;;;;4;;;1;;262;;;73;32;
"Ratin";alen;;;;;;;;;;;9;;;10;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;10;48;
"Risengryn";pund;41070;;;2560;32;;;;;;;;;;;38558;;;2407;;700;;;43;;4562;;;285;12;;;;;;;;;;;;;;;;;;;;;420;;;26;24;;;;;;85310;;;5321;88;
"Rug";tønner;2347;;;7386;;11846;;;36153;;;;;;;;;;;;839;;;2551;;;;;;;;;;;;31254;;;92597;;;;;;;;;;;;;;;;;152;;;430;;46438;;;139117;;
"Røtter";tønner;38;;;148;24;;;;;;;;;;;;;;;;;;;;;24;;;79;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;62;;;227;48;
"Safran";pund;4;;;28;;;;;;;;;;;;;;;;;;;;;;13;;;120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;;;148;;
"Sajet";alen;;;;;;4486;;;759;88;;;;;;;;;;;;;;;;;;;;;;;;;;550;;;91;64;;;;;;;;;;;;;;;;;;;;;5036;;;851;56;
"Sakser";dusin;315;;;204;80;;;;;;7;;;5;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;322;;;210;56;
"Salmakerarbeid";;;;;41;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;47;40;
"Salmiakk";pund;40;;;20;48;;;;;;;;;;;;;;;;;;;;;167;;;83;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;207;;;104;;
"Salpeter";pund;60;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;;10;;
"Salt, Cadis";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1304;;;1738;;;;;;;;;;;;1304;;;1738;;
"Salt, fransk";tønner;;;;;;;;;;;;;;;;37071;;;48430;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37071;;;48430;;
"Salt, spansk, fortollet";tønner;12;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9073;;;15313;;;;;;;9085;;;15333;;"reeksportert 100 tønner til 133 rdl 32 sk (dette er antagelig ført feil. Skulle antagelig vært ført på Salt, spansk, opplag)"
"Sarduk";alen;284;;;94;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;9;;;;;;;;;;;;;;;;;;;;;;332;;;103;64;
"Seilduk";stykk;107;;;1380;64;;;;;;;;;;;;;;;;;;;;;119;;;1913;;1728;;;22692;;;;;;;;;;;;;;;;;;;;;;;;;;;1954;;;25985;64;
"Seilduk";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;760;;;11011;64;;;;;;;;;;;;;;;;;;;;;;;;;;760;;;11011;64;
"Seilgarn";pund;85;;;21;;;;;;;;;;;;;;;;;;;;;;590;;;141;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;645;;;162;;
"Sekker, tomme";;;;;23;8;;;;73;28;;;;57;48;;;;8;;;;;;;;;;97;;;;;;;;;;208;;;;;;;;;;;;;;;;;;;;;;;;;466;84;
"Seltsersvann";;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Sennep, malt";pund;;;;;;;;;;;476;;;110;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;476;;;110;56;
"Sennepsfrø";tønner;;1;2;3;;;;;;;;;;;;;;;;;;;;;;2;;;14;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;2;17;72;
"Sars, vanlig";alen;6073;;;2003;32;;;;;;120;;;60;;;;;;;;;;;;1055;;;372;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7248;;;2436;16;
"Sikori";pund;29733;;;2499;;;;;;;;;;;;;;;;;580;;;45;;44;;;3;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30359;;;2547;64;
"Sølverglød";pund;50;;;3;;;;;;;96;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;146;;;11;;
"Sinober";pund;;;;;;;;;;;;;;;;;;;;;;;;;;17;;;18;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;64;
"Sirs";alen;;;;;;;;;;;8;;;5;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;5;64;
"Sirs, bomull";alen;67;;;22;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;67;;;22;32;
"Sitroner";stykk;37940;;;734;;;;;;;;;;;;2900;;;60;;;;;;;14900;;;235;;;;;;;;;;;;;;;;;5300;;;73;;29200;;;592;48;;;;;;90240;;;1694;48;
"Saft av sitroner";;;;;154;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;167;;
"Sjokolade";pund;5;;;1;64;;;;;;;;;;;222;;;55;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;7;48;;;;;;257;;;64;64;
"Skedevann";pund;;;;;;;;;;;;;;;;;;;;;;;;;;70;;;21;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;70;;;21;64;
"Skinn, ekorn";timmer;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;27;;;60;;
"Skinn, hareskinn";timmer;1;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;41;;;91;72;;;;;;;;;;;;;;;;;;;;;;;;;;42;;;95;72;
"Skinn, kalv, beredt";stykk;23;;;23;;;;;;;11;;;14;32;22;;;22;;9;;;9;;37;;;37;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102;;;105;32;
"Skinn, kanin";stykk;200;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;200;;;10;;
"Skinn, saffian";deker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;8;;
"Sars";;;;;112;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;112;;
"Skisser";dusin;5;;;9;;;;;;;5;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;19;;
