Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Lerret, trykt";alen;;;;;;3599;;;;;120;;;;;;;;;;;;;;;
"Lerret, farget";alen;;;;;;2990;;;;;30;;;;;;;;;;;;;;;
"Lerret, glanset";alen;;;;;;8992;;;;;;;;;;;;;;;;;;;;
"Olje, Læbens olje";;;;;;;;;;6;64;;;;;;;;;;;;;;;;
"Lykter";;;;;;;;;;10;16;;;;3;;;;;;;;;;;;
"Løk";rep;;;;;;348;;;;;;;;;;;;;;;;;;;;
"Mands green";;;;;;;;;;48;;;;;;;;;;;;;;;;;
"Malmstaker";;;;;;;;;;67;;;;;;;;;;;;;;;;;
"Mansjetter";;;;;;;;;;69;;;;;;;;;;;;;;;;;
"Stokker, malte";;;;;;;;;;40;;;;;10;16;;;;;;;;;;;
"Malede dahler";;;;;;;;;;12;;;;;;;;;;;;;;;;;
"Malt";tønner;8907;1;2;;;1602;1;4;;;1017;1;4;;;;;;;;;;;;;
"Mandler";pund;36;;;;;2353;;;;;;;;;;;;;;;;;;;;
"Malmgryter";pund;;;;;;26848;;;;;;;;;;;;;;;;;;;;
"Malm";pund;;;;;;980;;;;;;;;;;;;;;;;;;;;
"Mannagryn";pund;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Macrongryn";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;532;;;;;;;;;;;;;;;;;;;;
"Fiskestreng, messing";pund;;;;;;38;;;;;;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;24;;;;;163;;;;;1;;;;;;;;;;;;;;;
"Mjød";tønner;3;;;;;7;1;3;;;4;;;;;;;;;;;;;;;
"Mor, silke";alen;;;;;;45;;;;;;;;;;;;;;;;;;;;
"Mor, halv silke";alen;;;;;;48;;;;;85;;;;;;;;;;;;;;;
"Murstein";stykk;16000;;;;;36539;;;;;;;;;;;;;;;;;;;;
"Multum";alen;;;;;;8249;;;;;1410;;;;;;;;;;;;;;;
"Munnharper";;;;;;;;;;18;;;;;1;72;;;;;;;;;;;
"Muskatt";pund;2;;;;;77;;;;;;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;58;;;;;;;;;;;;;;;;;;;;
"Morkler";pund;;;;;;11;1;2;;;;;;;;;;;;;;;;;;
"Musselin, Murry Maderpak";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Musselin, Murry Maderpak";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Nattrøyer av ull";dusin;;;;;;1;1;4;;;;;;;;;;;;;;;;;;
"Nåler, remmer";;;;;;;;;;16;24;;;;;;;;;;;;;;;;
"Negenøye";satz;;;;;;23;;;;;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;76;3;4;;;;;;;;;;;;;;;;;;
"Nettelduk";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Nettelduk";;;;;;;;;;68;;;;;;;;;;;;;;;;;
"Noppen";stykk;;;;;;137;;;;;4;;;;;;;;;;;;;;;
"Nonnenskjær";alen;;;;;;393;;;;;;;;;;;;;;;;;;;;
"Nøtteknekkere";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Oker, gul";pund;1155;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";anker;;;;;;2;5;6;;;;;;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;63;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";kanner;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Olje, lin";anker;;;;;;37;5;6;;;;;;;;1;;;;;;;;;;
"Olje, lin";kanner;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Olje, bai";;;;;;;;;;29;48;;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;118;;;;;;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;53;;;;;;;;;;;;;;;;;;;;
"Ost";pund;565;;;;;2828;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;251;3;4;;;36;;;;;;;;;;;;;;;
"Papir, trykkepapir";baller;;;;;;;;;;;;;;;;3;1;2;;;;;;;;
"Papir, trykkepapir";ris;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;11;1;2;;;8;;;;;;;;;;;;;;;
"Papir, blått";ris;;;;;;21;;;;;;;;;;;;;;;;;;;;
"Papir, brunt og grått";ris;1;;;;;11;1;2;;;;;;;;;;;;;;;;;;
"Bånd, parykkbånd";;;;;;;;;;14;16;;;;;;;;;;;;;;;;
"Papir, papp";bunter;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Palentiner";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Parykker";stykk;12;;;;;4;;;;;;;;;;;;;;;;;;;;
"Patronvesker";stykk;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Pano canari comis";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Pano comprido";stykk;19;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, parial";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Percaner";alen;;;;;;367;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;77;48;;;;;;;;;115;;;;;;;
"Pennefjær";stykk;4700;;;;;;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;13100;;;;;;;;;;;;;;;;;;;;
"Peppernøtter";;;;;;;;;;3;;;;;1;;;;;;;;;;;;
"Perpetull";alen;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Perlebånd";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Perlesnorer";;;;;;;;;;53;48;;;;11;;;;;;;;;;;;
"Perlegryn";pund;;;;;;2144;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;200;;;;;940;;;;;;;;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;12;1;2;;;;;;;;;;;;;;;;;;
"Pærer, tørre";pund;;;;;;544;;;;;;;;;;;;;;;;;;;;
"Pipeleire";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Piperør";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Pistoler";par;;;;;;2;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";alen;;;;;;1115;;;;;;;;;;;;;;;;;;;;
"Plysj, silkeplysj";alen;;;;;;38;;;;;;;;;;;;;;;;;;;;
"Plumager";dusin;2;3;4;;;;1;4;;;;;;;;;;;;;;;;;;
"Lakk, Plat lak";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;2200;;;;;;;;;;;;;;;;;;;;
"Pomeranser: skall og tørre";pund;;;;;;161;;;;;;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;136;;;;;;;;;;;;;;;;;;;;
"Porselen";;;;;;;;;;49;72;;;;;;;;;;;;;;;;
"Porselen";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Porselen, fra Københavns fabrikker";;;;;183;38;;;;;;;;;;;;;;;;;;;;;
"Poplin";;;;;;;;;;53;88;;;;72;48;;;;;;;;;;;
"Pottemakerarbeid, grovt";;;;;12;48;;;;175;48;;;;;;;;;;;;;;;;
"Poplin";alen;;;;;;88;;;;;;;;;;;;;;;;;;;;
"Punsjøser";;;;;;;;;;9;48;;;;;;;;;;;;;;;;
"Pordesoy";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Pordesoy";alen;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Pryssing";anker;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Pryssing";kanner;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;170;;;;;;;;;;;;;;;;;;;;
"Pustere";;;;;;;;;;7;32;;;;;;;;;;;;;;;;
"Låser, punglåser";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;8;3;4;;;;;;;;;;;;;;;;;;
"Pudder";pund;64;;;;;5456;;;;;;;;;;;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;918;;;;;;;;;;;;;;;;;;;;
"Pølser, røkte";pund;2;;;;;19;;;;;;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;240;;;;;;;;;;;;;;;;;;;;
"Rask";alen;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Rapékverner";;;;;;;;;;3;48;;;;;;;;;;;;;;;;
"Kniver, barberkniver";dusin;;;;;;51;2;3;;;;;;;;;;;;;;;;;;
"Olje, rapsolje";kanner;;;;;;16;1;3;;;;;;;;;;;;;;;;;;
"Rabarbra";pund;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Penger, regnepenger";stykk;;;;;;1500;;;;;600;;;;;;;;;;;;;;;
"Regnetavler";dusin;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;948;;;;;;;;;;;;;;;;;;;;;;;;;
"Ridepisker";;;;;;;;;;5;48;;;;;;;;;;;;;;;;
"Rigske bøtter";bunter;;;;;;63;;;;;;;;;;;;;;;;;;;;
"Ringer";;;;;;;;;;3;48;;;;;16;;;;;;;;;;;
"Risengryn";pund;436;;;;;12094;;;;;;;;;;;;;;;;;;;;
"Rodd korer";;;;;;;;;;21;;;;;;;;;;;;;;;;;
"Rug";tønner;736;;;;;3155;1;4;;;20;5;8;;;;;;;;;;;;;
"Rug, opplag";tønner;;;;;;1014;;;;;;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;8;2;5;;;;;;;;;;;;;;;;;;
"Rosiner";pund;1900;1;2;;;7414;;;;;;;;;;;;;;;;;;;;
"Rom";anker;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Rom";buteljer;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Ryer, ullryer";stykk;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;53;;;;;;;;;;;;;;;;;;;;
"Røykpulver";;;;;;;;;;34;64;;;;;;;;;;;;;;;;
"Røde butter";stykk;;;;;;920;;;;;;;;;;;;;;;;;;;;
"Røtter";tønner;;;;;;6;3;4;;;;;;;;;;;;;;;;;;
"Sars";alen;;;;;;8;;;;;107;;;;;;;;;;;;;;;
"Sars";stykk;;;;;;57;;;;;;;;;;;;;;;;;;;;
"Sars de Rome";;;;;;;;;;45;;;;;;;;;;;;;;;;;
"Sars de Nimes";;;;;;;;;;419;;;;;;;;;;;;;;;;;
"Sars de Soy";alen;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Sakser";;;;;;;;;;121;24;;;;6;32;;;;;;;;;;;
"Sadler, ridesadler";stykk;;;;;;1;;;6;;;;;;;;;;;;;;;;;
"Skinn, saffian";deker;1;2;5;;;25;3;10;;;;;;;;;;;;;;;;;;
"Sagblader";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Salt, portugisisk";tønner;;;;;;4240;1;2;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;6368;;;;;;;;;;;;;;;;;;;;
"Salt, til opplag";tønner;;;;;;4144;3;4;;;;;;;;;;;;;;;;;;
"Salmiakk";pund;;;;;;34;1;2;;;;;;;;;;;;;;;;;;
"Safran";pund;;;;;;24;1;4;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;44;;;;;111;;;;;;;;;;;;;;;;;;;;
"Sadelgjord";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Sadelgjord";pund;;;;;;131;1;5;;;;;;;;;;;;;;;;;;
"Sandeltre";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;101;;;;;12;;;;;;;;;;;;;;;
"Seilduk";alen;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Sennep, malt";;;;;;;;;;3;72;;;;;;;;;;;;;;;;
"Seilgarn";pund;;;;;;880;;;;;;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;;31;32;;;;;;;;;;;;;;;;;;
"Esclavager av silke";;;;;;;;;;12;;;;;;;;;;;;;;;;;
"Sirup, capilairsirup";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Bast, silke";alen;18;1;2;;;15;;;;;;;;;;;;;;;;;;;;
"Flor, silkeflor";;;;;;;;;;164;;;;;;;;;;;;;;;;;
"Silke, tvunnet";lodd;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;75;3;4;;;23;1;2;;;;;;;;;;;;;
"Snører, silke";pund;;;;;;;1;4;;;;1;4;;;;;;;;;;;;;
"Sitgelb";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;66;1;2;;;;;;;;;;;;;;;;;;
"Silketøy";alen;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;29424;;;;;;;;;;;;;;;;;;;;;;;;;
"Skjørt, til dame";;;;;;;;;;360;72;;;;3;48;;;;;;;;;;;
"Skjeer, tinn";dusin;;;;;;71;;;;;;;;;;;;;;;;;;;;
"Skjeer, tre";dusin;;;;;;12;;;;;31;;;;;;;;;;;;;;;
"Skrivefutteral";;;;;;;;;;8;;;;;;;;;;;;;;;;;
"Kniver, skjærekniver";dusin;;;;;;1;1;4;;;;;;;;;;;;;;;;;;
"ulltøy, skotsk";alen;;;;;;137;;;;;;;;;;;;;;;;;;;;
"Skof Skind";deker;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Skisser";;;;;;;;;;8;;;;;;;;;;;;;;;;;
"Skedevann";;;;;;;;;;10;8;;;;;;;;;;;;;;;;
"Skoblader";;;;;;;;;;43;;;;;;;;;;;;;;;;;
"Skrubber";anker;;;;;;;5;6;;;;;;;;;;;;;;;;;;
"Skovoks";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Skiorter til Musqveter";stykk;;;;;;;;;;;405;;;;;;;;;;;;;;;
"Sko";par;133;;;;;;;;;;657;;;;;318;;;;;;;;;;
"Skinn, til bokbinderen";deker;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinnpelser";dusin;4;1;12;;;;;;;;;;;;;8;1;2;;;;;;;;
"Skinn, får, beredt";deker;4;;;;;;;;;;;;;;;1;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;72;;;;;;;;;;;;;;;;;;;;
"Salpeter";pund;30836;;;;;68;;;;;;;;;;;;;;;;;;;;
"Smør";pund;;;;;;44429;;;;;344;;;;;168;;;;;;;;;;
"Snekker- og dreierarbeid";;;;;16;;;;;293;36;;;;62;88;;;;;;;;;;;
"Bønner, snittebønner";;;;;;;;;;27;24;;;;;;;;;;;;;;;;
"Snører, halvsilke";;;;;;;;;;151;;;;;6;;;;;;;;;;;;
"Dåser, snusdåser";;;;;;;;;;248;24;;;;3;;;;;;;;;;;;
"Snøreliv";;;;;;;;;;10;;;;;;;;;;;;;;;;;
"Snører, ull";pund;;;;;;18;1;4;;;;;;;;;;;;;;;;;;
"Soya";buteljer;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Soya";potter;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Sold";;;;;;;;;;6;40;;;;;;;;;;;;;;;;
"Speil";;;;;38;;;;;328;60;;;;29;24;;;;;;;;;;;
"Spenner";par;23;;;;;;;;;;;;;;;;;;;;;;;;;
"Spenner";;;;;;;;;;249;60;;;;18;72;;;;;;;;;;;
"Spillkort";gross;;;;;;17;1;4;;;;;;;;;;;;;;;;;;
"Spanskrør";stykk;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Rokk, spinnerokker";stykk;;;;;;11;;;;;3;;;;;;;;;;;;;;;
"Pepper, spansk";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Spansk grønn";;;;;;;;;;66;;;;;;;;;;;;;;;;;
"Speculatie";pund;;;;;;44;;;;;;;;;;;;;;;;;;;;
"Speator";pund;;;;;;233;;;;;;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;476;;;;;;;;;;;;;;;;;;;;
"Stoler, stråstoler";;;;;;;;;;24;;;;;;;;;;;;;;;;;
"Stoff, ull";alen;;;;;;3458;;;;;496;;;;;;;;;;;;;;;
"Stokkebånd";;;;;;;;;;20;;;;;10;;;;;;;;;;;;
"Strenger";bunter;;;;;;291;;;;;63;;;;;;;;;;;;;;;
"Strømper av silke til menn";par;7;;;;;28;;;;;;;;;;;;;;;;;;;;
"Strømper av silke til damer";par;6;;;;;3;;;;;;;;;;;;;;;;;;;;
"Strømper av ull til menn";dusin;3;;;;;51;;;;;;;;;;1;;;;;;;;;;
"Strømper av ull til menn";par;1;;;;;1;;;;;93;;;;;;;;;;;;;;;
"Strømper av ull til damer";par;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Strømper av ull til damer";dusin;;;;;;44;1;2;;;;;;;;;;;;;;;;;;
"Hatter, stråhatter";;;;;;;;;;5;48;;;;;;;;;;;;;;;;
"Stoff, berliner";stykk;;;;;;89;;;;;2;;;;;;;;;;;;;;;
"Stoff, berliner";alen;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Strømper av bomull";;;;;;;;;;71;;;;;;;;;;;;;;;;;
"Stoff, halvsilke";alen;;;;;;289;;;;;;;;;;;;;;;;;;;;
"Stoler";par;;;;;;5;;;;;;;;;;1;;;;;;;;;;
"Steinkull";tønner;;;;;;1314;;;;;;;;;;;;;;;;;;;;
"Stål";pund;;;;;;5570;;;;;2500;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;1500;;;;;;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;563;;;;;296;;;;;200;;;;;;;;;;;;;;;
"Strømper av tråd";;;;;;;;;;;;;;;4;;;;;;;;;;;;
"Stoler";stykk;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker, råsukker";pund;181448;;;;;28843;;;;;;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;64;;;;;;;;;;;;;;;;;;;;
"Sukkerklyper";;;;;;;;;;2;48;;;;;;;;;;;;;;;;
"Surkål";;;;;;;;;;7;48;;;;;;;;;;;;;;;;
"Sukkerdokker";;;;;;;;;;20;;;;;;;;;;;;;;;;;
"Sukkerbrød";pund;;;;;;214;;;;;;;;;;;;;;;;;;;;
"Svampehus";;;;;;;;;;1;48;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;23700;;;;;;;;;;;;;;;;;;;;
"Svamp";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Svovel";pund;;;;;;1886;;;;;;;;;;;;;;;;;;;;
"Svober";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Sytly til vester";;;;;;;;;;242;;;;;80;;;;;;;;;;;;
"Syringer";gross;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;63700;;;;;400;;;;;;;;;;;;;;;
"Syler";stykk;;;;;;15400;;;;;500;;;;;;;;;;;;;;;
"Sænge omheng";;;;;;;;;;29;;;;;;;;;;;;;;;;;
"Sengedekken";;;;;;;;;;17;;;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;6341;1;2;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;48;;;;;;;;;;;;;;;124;;;;;;;;;;
"Såpe, grønnsåpe";tønner;130;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, sel";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Kniplinger, sølv, uekte";;;;;;;;;;;;;;;4;;;;;;;;;;;;
"Taft, brodert";alen;;;;;;156;;;;;;;;;;;;;;;;;;;;
"Taft, vanlig";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Taft, vanlig";alen;;;;;;508;;;;;;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;980;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;79626;;;;;2000;;;;;;;;;;;;;;;
"Tamarinder";;;;;;;;;;22;;;;;;;;;;;;;;;;;
"Taboret";;;;;;;;;;70;;;;;80;;;;;;;;;;;;
"Tand stikker huuse";;;;;;;;;;1;72;;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;13;;;;;;;;;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;255;;;;;;;;;;;;;;;;;;;;
"Telt";stykk;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Te, bohe";pund;4640;1;2;;;107;;;;;350;;;;;;;;;;;;;;;
"Te, grønn";pund;20;;;;;138;3;4;;;;;;;;;;;;;;;;;;
"Tedåser";;;;;;;;;;16;;;;;;;;;;;;;;;;;
"Teskjeer";;;;;;;;;;3;76;;;;;;;;;;;;;;;;
"Tiesaid";;;;;;;;;;123;;;;;;;;;;;;;;;;;
"Penger, tinnpenger";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Tinn";pund;;;;;;1088;;;;;;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;3;;;;;3171;;;;;;;;;;;;;;;;;;;;
"Timeglass";dusin;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Tobaks hviller";;;;;;;;;;25;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;700;2;3;;;;;;;;686;;;;;;;;;;
"Punger, tobakkspunger";;;;;;;;;;33;48;;;;;;;;;;;;;;;;
"Tobakksolje";;;;;;;;;;5;72;;;;;;;;;;;;;;;;
"Dåser, tobakksdåser";;;;;;;;;;104;72;;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;40140;;;;;;;;;;;;;;;;;;;;
"Tobakk, til opplag";pund;;;;;;24469;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;88154;;;;;;;;;;2801;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;1329;;;;;;;;;;;;;;;;;;;;
"Tobakk, rapé og grov snus";pund;170;1;2;;;492;;;;;5;;;;;;;;;;;;;;;
"Tobakk, Snus, fin";pund;61;;;;;5;;;;;;;;;;9;;;;;;;;;;
"Tvillage";alen;;;;;;4212;;;;;252;;;;;;;;;;;;;;;
"Trevarer, finske";;;;;;;;;;40;32;;;;;;;;;;;;;;;;
"Trehester";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Træe opsatte";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Triumphant";alen;;;;;;67;;;;;;;;;;;;;;;;;;;;
"Tråd, hvit og farvet";pund;;;;;;396;1;2;;;131;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;14;1;2;;;12;;;;;14;;;;;;;;;;
"Tvist";;;;;;;;;;8;24;;;;;;;;;;;;;;;;
"Bønner, tyrkiske bønner";;;;;;;;;;3;48;;;;;;;;;;;;;;;;
"Papir, tyrkisk";ris;;;;;;2;1;2;;;;;;;;;;;;;;;;;;
"Tørklær, silke";stykk;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;293;1;12;;;21;1;12;;;;;;;;;;;;;
"Tørklær, halvsilke";;;;;;;;;;246;72;;;;27;;;;;;;;;;;;
"Tørklær, nymotens";;;;;;;;;;95;48;;;;4;48;;;;;;;;;;;
"Tørklær, ostindiske";stykk;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, ostindiske";stykk;163;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, vanlige";dusin;;;;;;2080;7;12;;;212;1;6;;;;;;;;;;;;;
"Tøfler";par;24;;;;;;;;;;;;;;;40;;;;;;;;;;
"Urverk";;;;;;;;;;80;;;;;;;;;;;;;;;;;
"Urkjeder";;;;;;;;;;28;48;;;;;;;;;;;;;;;;
"Urglass";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Bånd, urbånd";dusin;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, urbånd";;;;;;;;;;2;72;;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;233;;;;;29;1;2;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Bånd, ull";;;;;;;;;;482;24;;;;;;;;;;;;;;;;
"Ulltøy av ukjent navn";;;;;;;;;;22;;;;;3;;;;;;;;;;;;
"Ull";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Garn, ullgarn";;;;;;;;;;76;;;;;;;;;;;;;;;;;
"Garn, ullgarn";lodd;;;;;;26;;;;;;;;;;;;;;;;;;;;
"Ungarsk vann";dusin glass;8;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Ungarsk vann";;;;;;;;;;177;48;;;;;;;;;;;;;;;;
"Vann, Vand udenlige";;;;;;;;;;13;;;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;33000;;;;;;;;;;;;;;;;;;;;
"Vanter, silke";par;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Vanter, bjørnehår";;;;;;;;;;34;64;;;;;;;;;;;;;;;;
"Vanter, bomull";;;;;;;;;;37;48;;;;2;;;;;;;;;;;;
"Vanter, ull";dusin;;;;;;29;3;4;;;2;;;;;;;;;;;;;;;
"Teriak, veneziansk";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Vin, portugisisk";oksehoder;;;;;;36;;;;;;;;;;;;;;;;;;;;
"Vin, portugisisk";anker;;;;;;3;7;10;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";oksehoder;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;2;1;2;;;;;;;;;;;;;;;;;;
"Vin, hetvin";anker;;;;;;27;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;172;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;4;1;2;;;;;;;;;;;;;;;;;;
"Vin, til opplag";oksehoder;;;;;;258;;;;;;;;;;;;;;;;;;;;
"Vin, til opplag";anker;;;;;;;4;5;;;;;;;;;;;;;;;;;;
"Glass, vindusglass, tysk";kister;;;;;;39;;;;;4;;;;;;;;;;;;;;;
"Vifter";stykk;26;;;;;;;;;;;;;;;;;;;;;;;;;
"Vifter";;;;;;;;;;63;72;;;;;;;;;;;;;;;;
"Vekter og vektskåler";;;;;;;;;;26;16;;;;2;48;;;;;;;;;;;
"Vikker";tønner;;;;;;;3;4;;;;;;;;;;;;;;;;;;
"Vitriol";pund;50;;;;;96;;;;;;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;87;1;2;;;;;;;;;;;;;;;;;;
"Voksduk";;;;;8;;;;;201;32;;;;63;;;;;;;;;;;;
"Voksperler";;;;;;;;;;11;48;;;;;;;;;;;;;;;;
"Voks, bilder";;;;;;;;;;2;48;;;;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Voks, gul";pund;24;;;;;477;;;;;50;;;;;;;;;;;;;;;
"Vevskjeer";;;;;;;;;;5;36;;;;;;;;;;;;;;;;
"Cider";anker;;;;;;;1;5;;;;;;;;;;;;;;;;;;
"Signetter";;;;;;;;;;6;72;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;13;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;18;;;;;;;;;;;;;;;;;;;;;;;;;
