Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Pder N. Møller";263;;"Galeas";;;;8;;;;;;;;;"Klitmøller";"Danmark";"Bergen";"Norge";;;
"Pieter Asmus";496;;"Hukkert";;;;150;;;;;;;;;"Ostend";"Belgia";"Riga";"Latvia";;;
"Peter C. Møller";581;;"Hukkert";;;;29;;;;;;;;;"Mandal";"Norge";"Holland";"Nederland";;;
"Robert Smith";10;;"Brigg";;;;42;1;2;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Rasmus Jørgensen";43;;"Jekt";;;;16;;;;;;;;;"Samsø";"Danmark";"Samsø";"Danmark";;;
"Rasmus Jørgensen";218;;"Jekt";;;;16;;;;;;;;;"Samsø";"Danmark";"Samsø";"Danmark";;;
"Rasmus Bonde Junior";144;;"Galeas";;;;16;;;;;;;;;"Ebeltoft";"Danmark";"Ebeltoft";"Danmark";;;
"Robert Watson";252;;"Sjalupp";;;;17;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Rolf H. Onstreder";344;;"Smakke";;;;26;;;;;;;;;"Oude Pekela";"Nederland";"Holland";"Nederland";;;
"Rievert Jappen";351;;"Skip";;;;117;;;;;;;;;"Wyk auf Føhr";"Tyskland";"Strat Daru";"";;;
"Søren Grøgaard";4;;"Brigg";;;;27;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Søren Grøgaard";102;;"Brigg";;;;27;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Søren Grøgaard";185;;"Brigg";;;;27;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Søren Grøgaard";289;;"Brigg";;;;27;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Søren Grøgaard";388;;"Brigg";;;;27;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Sven Hansen";6;;"Jekt";;;;7;;;;;;;;;"Kristiansand";"Norge";"Arendal";"Norge";;;
"Sven Hansen";36;;"Jekt";;;;7;;;;;;;;;"Kristiansand";"Norge";"Arendal";"Norge";;;
"Sven Hansen";205;;"Jekt";;;;7;;;;;;;;;"Kristiansand";"Norge";"Arendal";"Norge";;;
"Sven Hansen";316;;"Jekt";;;;7;;;;;;;;;"Kristiansand";"Norge";"Arendal";"Norge";;;
"Sven Hansen";427;;"Jekt";;;;7;;;;;;;;;"Kristiansand";"Norge";"Arendal";"Norge";;;
"Sven Hansen";485;;"Jekt";;;;7;;;;;;;;;"Kristiansand";"Norge";"Arendal";"Norge";;;
"Sven Hansen";519;;"Jekt";;;;7;;;;;;;;;"Kristiansand";"Norge";"Arendal";"Norge";;;
"Søren Engelsen";39;;"Koff";;;;59;;;;;;;;;"Kristiansand";"Norge";"Bergen";"Norge";;;
"Søren Engelsen";209;;"Koff";;;;59;;;;;;;;;"Kristiansand";"Norge";"Bergen";"Norge";;;
"Søren Engelsen";359;;"Koff";;;;59;;;;;;;;;"Kristiansand";"Norge";"Bergen";"Norge";;;
"Søren Engelsen";456;;"Koff";;;;59;;;;;;;;;"Kristiansand";"Norge";"Bergen";"Norge";;;
"Søren Engelsen";583;;"Koff";;;;59;;;;;;;;;"Kristiansand";"Norge";"Bergen";"Norge";;;
"Søren Casper";45;;"Jekt";;;;6;;;;;;;;;"Frederikshavn";"Danmark";"Frederikshavn";"Danmark";;;
"Søren Casper";525;;"Jekt";;;;6;;;;;;;;;"Frederikshavn";"Danmark";"Frederikshavn";"Danmark";;;
"Søren Stokke";110;;"Brigg";;;;39;1;2;;;;;;;"Kristiansand";"Norge";"Newcastle";"England";;;
"Søren Stokke";258;;"Brigg";;;;39;1;2;;;;;;;"Kristiansand";"Norge";"Newcastle";"England";;;
"Søren Stokke";345;;"Brigg";;;;39;1;2;;;;;;;"Kristiansand";"Norge";"Newcastle";"England";;;
"Søren Stokke";439;;"Brigg";;;;39;1;2;;;;;;;"Kristiansand";"Norge";"Newcastle";"England";;;
"Salomon Frost";122;;"Galeas";;;;22;;;;;;;;;"Kristiansand";"Norge";"Ostend";"Belgia";;;
"Salomon Frost";171;;"Galeas";;;;22;;;;;;;;;"Kristiansand";"Norge";"Ostend";"Belgia";;;
"Salomon Frost";230;;"Galeas";;;;22;;;;;;;;;"Kristiansand";"Norge";"Ostend";"Belgia";;;
"Salomon Frost";325;;"Galeas";;;;22;;;;;;;;;"Kristiansand";"Norge";"Ostend";"Belgia";;;
"Salomon Frost";385;;"Galeas";;;;22;;;;;;;;;"Kristiansand";"Norge";"Ostend";"Belgia";;;
"Sven Klum";152;;"Skute";;;;11;;;;;;;;;"Nedenes Len";"Norge";"Thisted";"Danmark";;;
"Samuel Wrigth";165;;"Brigg";;;;38;;;;;;;;;"Machney";"";"Machney";"";;;
"Samuel Wrigth";249;;"Brigg";;;;38;;;;;;;;;"Machney";"";"Machney";"";;;
"Sipke Henrichs";184;;"Smakke";;;;25;;;;;;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Søren Dahl";217;;"Galeas";;;;20;;;;;;;;;"Randers";"Danmark";"Dower";"England";;;
"Swyr Alders";281;;"Koff";;;;32;;;;;;;;;"Holland";"Nederland";"Holland";"Nederland";;;
"Søren Broe";341;;"Sjalupp";;;;18;1;2;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Søren D. Waage";450;;"Galeas";;;;27;;;;;;;;;"Hitra";"Norge";"Holland";"Nederland";;;
"Svend P. Smidt";572;;"Galeas";;;;26;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Tønes Henrichsen";38;;"Jekt";;;;17;1;2;;;;;;;"Samsø";"Danmark";"Samsø";"Danmark";;;
"Tønes Henrichsen";188;;"Jekt";;;;17;1;2;;;;;;;"Samsø";"Danmark";"Samsø";"Danmark";;;
"Thomas Jensen";66;;"Smakke";;;;16;;;;;;;;;"Sønderho";"Danmark";"Ringkøbing";"Danmark";;;
"Thomas Jensen";340;;"Smakke";;;;16;;;;;;;;;"Sønderho";"Danmark";"Ringkøbing";"Danmark";;;
"Thomas Stourlan";86;;"Galeas";;;;27;3;4;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Thomas Stourlan";173;;"Galeas";;;;27;3;4;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Thomas Stourlan";300;;"Galeas";;;;27;3;4;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Thomas Stourlan";386;;"Galeas";;;;27;3;4;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Thomas Stourlan";500;;"Galeas";;;;27;3;4;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Tønes Stemer";88;;"Jekt";;;;1;1;2;;;;;;;"Flekkefjord";"Norge";"Flekkefjord";"Norge";;;
"Tønes Westerhus";98;;"Skonnert";;;;15;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Tønes Westerhus";299;;"Skonnert";;;;15;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Tønes Westerhus";422;;"Skonnert";;;;15;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Taral Lie";100;;"Brigg";;;;32;1;2;;;;;;;"Kristiansand";"Norge";"Newcastle";"England";;;
"Taral Lie";193;;"Brigg";;;;32;1;2;;;;;;;"Kristiansand";"Norge";"Newcastle";"England";;;
"Taral Lie";298;;"Brigg";;;;32;1;2;;;;;;;"Kristiansand";"Norge";"Newcastle";"England";;;
"Tomas Pedersen";162;;"Brigg";;;;21;1;2;;;;;;;"Kristiansand";"Norge";"Ostend";"Belgia";;;
"Tomas Pedersen";257;;"Brigg";;;;21;1;2;;;;;;;"Kristiansand";"Norge";"Ostend";"Belgia";;;
"Tomas Pedersen";395;;"Brigg";;;;21;1;2;;;;;;;"Kristiansand";"Norge";"Ostend";"Belgia";;;
"Tellef Frotvelt";178;;"Brigg";;;;97;;;;;;;;;"Kristiansand";"Norge";"Ostend";"Belgia";;;
"Tellef Frotvelt";390;;"Brigg";;;;97;;;;;;;;;"Kristiansand";"Norge";"Ostend";"Belgia";;;
"Thomas Norberg";224;;"Brigg";;;;54;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Thomas Norberg";365;;"Brigg";;;;54;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Thomas Norberg";512;;"Brigg";;;;54;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Thomas Durham";380;;"Skip";;;;136;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Torgrim Enge";495;;"Brigg";;;;34;;;;;;;;;"Arendal";"Norge";"København";"Danmark";;;
"William Perkin";12;;"Brigg";;;;67;1;2;;;;;;;"Sunders";"";"Korsør";"Danmark";;;
"William Agton";14;;"Brigg";;;;36;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Wisti Raae";32;;"Jekt";;;;10;1;2;;;;;;;"Kalundborg";"Danmark";"Kalundborg";"Danmark";;;
"William Sviney";37;;"Brigg";;;;49;;;;;;;;;"Berwick-upon-Tweed";"England";"Berwick-upon-Tweed";"England";;;
"William Bilby";82;;"Brigg";;;;45;1;2;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"William Hestie";85;;"Brigg";;;;39;;;;;;;;;"Berwick-upon-Tweed";"England";"Berwick-upon-Tweed";"England";;;
"Wendzel Thornøe";105;;"Gal.";;;;22;1;2;;;;;;;"Odense";"Danmark";"Kalundborg";"Danmark";;;
"Walter Jans";360;;"Smakke";;;;25;;;;;;;;;"Oude Pekela";"Nederland";"Stavern";"Norge";;;
"William Loaford";413;;"Skip";;;;118;1;2;;;;;;;"England";"England";"England";"England";;;
"Wels Pentun";526;;"Snou";;;;62;1;2;;;;;;;"Mochney";"";"Mochney";"";;;
