Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Terpentin";pund;;;;;;210;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;20;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;16;;;;;3334;;;;;186;1;2;;;;;;;;
"Tobakksblader";pund;;;;;;154780;;;;;200;;;;;;;;;;
"Tobakk, kardustobakk";pund;2;;;;;1261;;;;;455;;;;;;;;;;
"Tobakk, rapé";pund;158;1;2;;;172;1;2;;;62;;;;;;;;;;
"Tobakk, spansk";pund;11;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";matter;;;;;;;;;;;26;;;;;;;;;;
"Tobakk, spunnet";pund;2788;;;;;20635;;;;;41841;;;;;;;;;;
"Piper, tobakkspiper";dusin;6;;;;;1111;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;1743;;;;;144;;;;;;;;;;
"Torsk og sei";lester;;;;;;;;;;;9;;;;;;;;;;
"Torsk og sei";tønner;2;1;2;;;;;;;;312;1;2;;;;;;;;
"Tran";anker;;;;;;;;;;;2;3;4;;;;;;;;
"Tran";tønner;;;;;;;;;;;109;1;4;;;;;;;;
"Trille";alen;16;;;;;730;;;;;;;;;;;;;;;
"Trille";stykk;33;;;;;260;;;;;3;;;;;;;;;;
"Tråd";pund;;;;;;495;;;;;168;;;;;;;;;;
"Tunger, oksetunger";pund;8;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;13;1;8;;;7;1;2;;;1;3;4;;;;;;;;
"Tørklær, ostindiske";stykk;38;;;;;180;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;406;58333;100000;;;48;;;;;;;;;;
"Tørklær, silke";stykk;20;;;;;;;;;;116;;;;;;;;;;
"Tørklær, vanlige";dusin;18;1;2;;;2197;8333;100000;;;357;;;;;;;;;;
"Tørklær, vanlige";stykk;;;;;;;;;;;40;;;;;;;;;;
"Tørrfisk";pund;1076;;;;;;;;;;166464;;;;;;;;;;
"Ull";pund;20670;;;;;;;;;;400;;;;;;;;;;
"Ull, kardet";pund;14308;;;;;;;;;;;;;;;;;;;;
"Ullvarer";pund;;;;;;204;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;110;;;;;32;;;;;;;;;;
"Olmerduk";stykk;2;;;;;145;;;;;;;;;;;;;;;
"Umbra";pund;;;;;;46;;;;;;;;;;;;;;;
"Hester: vallaker";stykk;2;;;;;;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;29300;;;;;7000;;;;;;;;;;
"Vanter, ull";dusin;;;;;;65;58333;100000;;;13;8333;100000;;;;;;;;
"Vin, fransk";amer;;;;;;;;;;;2;7;8;;;;;;;;
"Vin, fransk";anker;;3;4;;;5;11;40;;;;;;;;;;;;;
"Vin, fransk";buteljer;;;;;;;;;;;36;;;;;;;;;;
"Vin, fransk";oksehoder;5;;;;;680;1;4;;;;;;;;;;;;;
"Vin, fransk";potter;;;;;;277;;;;;;;;;;;;;;;
"Vin, hetvin";potter;;;;;;1;1;2;;;192;;;;;;;;;;
"Vin, vanlig portugisisk";oksehoder;;;;;;41;;;;;9;16667;100000;;;;;;;;
"Vin, Rhinskvin";oksehoder;;;;;;15;1;2;;;;;;;;;;;;;
"Vin, ungarsk";buteljer;12;;;;;;;;;;;;;;;;;;;;
"Vinstein";pund;4;;;;;306;;;;;;;;;;;;;;;
"Vitriol, anglicum";pund;;;;;;1092;;;;;;;;;;;;;;;
"Voksstabler";pund;1186;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;1;;;;;;;;;;;;;;;;;;;;
"Lys, vokslys";pund;40;;;;;154;;;;;12;;;;;;;;;;
"Votter";stykk;108;;;;;;;;;;;;;;;;;;;;
"Øl, engelsk";anker;;;;;;;;;;;1;;;;;;;;;;
"Øl, engelsk";tønner;;;;;;2;;;;;;;;;;;;;;;
"Øl, norsk";tønner;;;;;;;;;;;2;;;;;;;;;;
"Ørret";stykk;;;;;;;;;;;111;;;;;;;;;;
"Ørret";tønner;;;;;;;;;;;1;;;;;;;;;;
"Østers";fat;;;;;;;;;;;2;;;;;;;;;;
"Østers";kagger;;;;;;;;;;;6;;;;;;;;;;
"Ål, røkt eller tørket";pund;1832;;;;;;;;;;;;;;;;;;;;
"Ål, røkt eller tørket";stykk;2068;;;;;;;;;;220;;;;;;;;;;
"Ål, saltet";tønner;54;7;8;;;;;;;;;1;2;;;;;;;;
"Briller";dusin;;;;;;131;;;;;;;;;;;;;;;
"Briller";par;;;;;;2;;;;;;;;;;;;;;;
"Brilleetui";dusin;;;;;;16;1;2;;;;;;;;;;;;;
"Blikk, i arbeid, fortinnet";stykk;;;;;;574;;;;;;;;;;;;;;;
"Bommesi";stykk;150;;;;;;;;;;1;;;;;;;;;;
"Bommesi";alen;;;;;;384;;;;;7;1;2;;;;;;;;
"Bånd, taft";stykk;;;;;;675;;;;;516;;;;;;;;;;
"Bånd, taft";alen;;;;;;;;;;;650;;;;;;;;;;
"Bånd, atlask";stykk;;;;;;75;;;;;;;;;;;;;;;
"Bånd, florett";stykk;7;;;;;1158;;;;;1029;;;;;;;;;;
"Brennevin, fransk";potter;30;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;41;;;;;41;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;145;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;2985;21;40;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;1216;;;;;;;;;;24;3;8;;;;;;;;
"Bygg";tønner;13058;;;;;;;;;;50;;;;;;;;;;
"Bankebygg";tønner;22;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;53;1;4;;;;;;;;;;;;;;;;;;
"Bønner";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Pimpstein";pund;;;;;;10;;;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;1;1;8;;;;;;;;;;;;;
"Borax";pund;;;;;;7;1;2;;;;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;66;;;;;;;;;;;;;;;
"Blekkhorn";dusin;;;;;;17;;;;;;;;;;;;;;;
"Blekkhorn";stykk;;;;;;3;;;;;;;;;;;;;;;
"Skrin, blikk";dusin;2;;;;;;;;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;4140;;;;;;;;;;;;;;;
"Buteljer";stykk;1200;;;;;;;;;;7700;;;;;;;;;;
"Bladgull";bøker;786;;;;;;;;;;;;;;;;;;;;
"Kalemank";stykk;;;;;;715;;;;;33;;;;;;;;;;
"Chalon";stykk;;;;;;142;;;;;15;;;;;;;;;;
"Chalon";alen;;;;;;167;;;;;20;;;;;;;;;;
"Kattun, trykt";stykk;5;;;;;3;;;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;1074;;;;;437;1;2;;;;;;;;
"Kattun, hvitt";alen;;;;;;14;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;187;;;;;5;1;2;;;;;;;;
"Sjokolade";pund;52;;;;;1095;;;;;51;;;;;;;;;;
"Kakao";pund;;;;;;;;;;;45;;;;;;;;;;
"Kardemomme";pund;;;;;;76;1;8;;;2;7;8;;;;;;;;
"Kaffebønner";pund;322;;;;;6055;1;2;;;519;;;;;;;;;;
"Kapers";pund;;;;;;139;;;;;;;;;;;;;;;
"Kamfertre";pund;;;;;;300;;;;;;;;;;;;;;;
"Cossianter";stykk;;;;;;43;;;;;;;;;;;;;;;
"Sjampinjonger";pund;3;;;;;;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;50;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;7091;;;;;72;;;;;;;;;;
"Konfekt";pund;8;;;;;1141;;;;;55;;;;;;;;;;
"Kork, propper";pund;4;;;;;427;;;;;48;;;;;;;;;;
"Kammerduk";stykk;4;;;;;259;1;2;;;68;3;4;;;;;;;;
"Kammerduk";alen;6;;;;;;;;;;24;;;;;;;;;;
"Kapuner";stykk;99;;;;;;;;;;;;;;;;;;;;
"Cubeber";pund;;;;;;3;;;;;;;;;;;;;;;
"Chagrin";alen;;;;;;421;;;;;;;;;;;;;;;
"Sitroner";stykk;150;;;;;16280;;;;;300;;;;;;;;;;
"Kastanjer";pund;;;;;;450;;;;;307;;;;;;;;;;
"Kamfer";pund;;;;;;26;1;2;;;2;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;1;1;2;;;;;;;;;;;;;;;;;;
"Skinn, kaninskinn";stykk;;;;;;8;;;;;;;;;;;;;;;
"Kanelblomster";pund;8;;;;;;;;;;;;;;;;;;;;
"Kochenille";pund;;;;;;27;3;4;;;;;;;;;;;;;
"Draget";stykk;;;;;;12;;;;;;;;;;;;;;;
"Draget";alen;;;;;;126;;;;;;;;;;;;;;;
"Kompass";dusin;;;;;;2;1;2;;;;;;;;;;;;;
"Digler, små";satz;;;;;;450;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;467;;;;;12;;;;;;;;;;
"Dvelk";stykk;7;;;;;169;;;;;;;;;;;;;;;
"Dun";pund;12;;;;;44;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;329;;;;;24;;;;;;;;;;
"Damask, silkedamask, vanlig";stykk;;;;;;;;;;;14;;;;;;;;;;
"Damask, silkedamask, vanlig";alen;;;;;;3259;;;;;;;;;;;;;;;
"Damask, triumphant, svart";alen;;;;;;33;;;;;;;;;;;;;;;
"Damask, lindamask";alen;;;;;;294;;;;;;;;;;;;;;;
"Damask, brosjert, svart";alen;;;;;;144;;;;;;;;;;;;;;;
"Damask, kinesisk";stykk;16;;;;;;;;;;;;;;;;;;;;
"Damask, kinesisk";alen;116;1;2;;;;;;;;;;;;;;;;;;
"Dreiel";stykk;;;;;;;;;;;3;;;;;;;;;;
"Dreiel";alen;;;;;;672;;;;;105;;;;;;;;;;
"Sajet, dantzig";stykk;9;;;;;285;;;;;;;;;;;;;;;
"Sajet, dantzig";alen;;;;;;;;;;;309;3;4;;;;;;;;
"Dadler";pund;;;;;;;;;;;;1;2;;;;;;;;
"Elefanttann";pund;;;;;;;1;2;;;;;;;;;;;;;
"Epler";tønner;549;3;8;;;69;7;8;;;85;1;4;;;;;;;;
