Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Kvikksølv";pund;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Kål, hvit og rød";skokk;4;;;5;;;;;;;;;;;;;;;;;;;;;;14;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;
"Kål, surkål";;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;10;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;48;
"Lagesinskind?";timmer;2;;;1;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;64;
"Lakk, forseglingslakk";pund;36;;;24;;;;;;;;;;;;;;;;;;;;;;19;;;12;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;80;
"Lakris";;;;;35;;;;;;;;;;;;;;;;;;;;;;;;;196;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;231;;
"Lerret, bielefeld";alen;225;;;37;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37;48;
"Lerret, hvitt, grovt";alen;30980;;;748;40;2820;;;275;;12715;;;2596;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3620;8;
"Lin";pund;;;;;;800;;;57;20;;;;;;;;;;;;;;;;56;;;11;;72284;;;4945;48;168;;;13;12;;;;;;;;;;;;;;;;;;;5026;80;
"Lin og hampefrø";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;3;4;4;24;125;;;725;;;;;;;;;;;;;;;;;;;;;;;;;729;24;
"Luer av bomull";dusin;67;;;204;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;204;48;
"Luer av ull";dusin;381;;;1110;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1110;48;
"Luktevann";;;;;;;;;;;;;;;;;;;;217;24;;;;;;;;;6;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;223;48;
"Lys, talglys";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;296;;;24;64;;;;;;;;;;;;;;;;;;;;;;;;24;64;
"Lys, vokslys";pund;50;;;33;32;;;;;;;;;;;;;;;;;;;;;3;7;8;38;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;;
"Sakser, lysesakser, av jern";dusin;23;;;18;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;48;
"Løk";rep;;;;;;;;;;;;;;;;;;;;;;;;;;313;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Løk";tønner;;3;4;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;25;;;;;;;;;;;;;;;;;5;3;4;29;48;
"Låser, hengelåser";;;;;11;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;72;
"Malepensler";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;72;
"Malt";tønner;;;;;;;;;;;801;;;2051;;;;;;;;;;;;;;;;;;;;;;9472;;;24496;48;;;;;;;;;;;1807;;;4517;48;;;;31065;;
"Mandler";pund;310;;;49;56;;;;;;;;;;;517;;;86;32;;;;;;500;;;82;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;217;88;
"Marmelade";pund;;;;;;;;;;;;;;;;2;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Matter, bastmatter";stykk;190;;;3;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;92;
"Byggmel";tønner;;1;4;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Hvetemel";tønner;27;3;4;240;48;;;;;;143;1;8;1615;24;;;;;;14;;;140;;2;;;20;;2;15909;25000;21;56;;;;;;;;;;;;;;;;;;;;;;;;2037;32;
"Rugmel";tønner;;;;;;2;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Messing, i arbeid";pund;;1;4;3;48;;;;;;;;;;;;;;;;;;;;;267;;;189;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;193;8;
"Metall, slått";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Murstein";stykk;6100;;;30;48;;;;;;;;;;;;;;;;;;;;;27000;;;144;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;174;48;
"Muskattblomme";pund;2;;;6;64;;;;;;;;;;;;;;;;;;;;;10;1;2;45;76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;52;44;
"Muskatt";pund;1;;;4;48;;;;;;;;;;;;;;;;;;;;;12;;;34;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;38;80;
"Mønje";pund;;;;;;;;;;;;;;;;;;;;;;;;;;400;;;33;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33;32;
"Negenøye";satz;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Nelliker";pund;5;;;17;48;;;;;;;;;;;;;;;;;;;;;12;;;55;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;80;
"Nettelduk";;;;;154;;;;;;;;;;;;;;;;;;;;;;;;;228;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;382;;
"Nonnenskjær";;;;;70;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;120;;
"Nudler";pund;20;;;1;48;;;;;;;;;;;;;;;;;;;;;6;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Nürnbergerkram";;;;;130;48;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;134;48;
"Nåler, knappenåler";brev;200;;;12;48;;;;;;9550;;;606;24;;;;;;;;;;;1272;;;79;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;698;24;
"Nåler, synåler";stykk;50000;;;64;;;;;;;;;;;;;;;;;;;;;;39500;;;36;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;24;
"Oblater";;;;;3;48;;;;;;;;;;;;;;;;;;;6;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Oker, gul";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;88;
"Oliven";pund;6;;;2;24;;;;;;;;;;;48;;;12;;;;;;;6;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;48;
"Olje, bai";;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Olje, bomolje";anker;;;;;;;;;;;;;;;;7;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;;;;;;;;;;;6;;;76;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;76;8;
"Olje, lin";amer;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, lin";anker;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;393;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;393;20;
"Olje, rapsolje";anker;;;;;;;;;;;;;;;;;;;;;;;;;;4;1;5;26;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;44;
"Orleans";pund;44;;;11;;;;;;;;;;;;;;;;;;;;;;250;;;62;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;73;48;
"Ost";pund;108;;;9;32;;;;;;11;1;4;14;32;;;;;;;;;;;2286;;;189;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;213;13;
"Papir, grått, blått og brunt";ris;30;;;30;;;;;;;;;;;;20;;;25;;;;;;;105;;;111;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;166;56;
"Papir, karduspapir";ris;;;;;;;;;;;;;;;;;;;;;;;;;;29;1;2;95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;95;;
"Papir, malt";;;;;61;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;61;48;
"Papir, skrivepapir";ris;8;;;17;;;;;;;;;;;;;;;;;;;;;;381;;;760;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;777;24;
"Papir, trykket";ris;60;;;60;;;;;;;;;;;;;;;;;;;;;;50;;;97;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;157;48;
"Pennefjær";stykk;1100;;;4;64;;;;;;7850;;;26;48;;;;;;;;;;;;;;;;;;;;;500;;;1;64;;;;;;;;;;;;;;;;;;;32;80;
"Pepper";pund;154;;;38;48;;;;;;;;;;;;;;;;;;;;;660;;;165;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;203;64;
"Pepperkaker";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Pepperot";tønner;4;1;4;20;;;;;;;;;;;;;;;;;;3;4;3;;;;;;;;;;;;2;;;8;24;;;;;;;;;;;;;;;;;;;31;24;
"Perlegryn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;356;;;19;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;70;
"Pipehoder";;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Pipeleire";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;48;
"Pistasjnøtter";pund;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Planker, furu";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;24;;;;;;;;;;;;;;;;;;;;;;;;;24;;
"Plysj, ullplysj";alen;51;;;25;48;;;;;;;;;;;;;;;;;;;;;3;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;72;
"Polemit";alen;;;;;;;;;;;;;;;;;;;;;;;;;;90;;;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;45;;
"Pomeranser";stykk;300;;;9;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;750;;;23;42;;;;;;;;;;;;;;32;78;
"Pomeranser, syltet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;80;;;39;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;39;36;
"Pomeranser, tørre";pund;4;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Poplin";alen;116;;;62;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;62;64;
"Possementmagerarbeide";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Poteter";tønner;;;;;;;;;;;184;1;4;138;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;138;12;
"Pottaske";pund;32;;;4;;480;;;45;;;;;;;;;;;;;;;;;460;;;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;106;;
"Pottemakerarbeid";;;;;15;72;;;;;;;;;129;;;;;;;;;;;;;;;52;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;197;24;
"Pruneller";pund;;;;;;;;;;;;;;;;26;;;7;;;;;;;32;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Pudder";pund;3291;;;214;88;;;;;;;;;;;;;;;;;;;;;180;;;11;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;226;16;
"Søm, pundtsøm";pund;104;;;14;64;;;;;;;;;;;;;;;;;;;;;32;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;64;
"Pundlær";pund;;;;;;;;;;;3760;;;1175;;;;;;;;;;;;1280;;;312;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1487;48;
"Pærer";pund;;;;;;;;;;;;;;;;;;;;;;;;;;452;;;86;40;;;;;;336;;;33;;;;;;;;;;;;;;;;;;;;119;40;
"Rabarbra";;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Rask";alen;1280;;;320;;632;;;158;;1254;;;313;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;791;48;
"Raspet tre";pund;502;;;87;72;;;;;;;;;;;;;;;;;;;;;10504;;;1336;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1423;94;
"Repslagerarbeid";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Rigske bøtter";bunter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Risengryn";pund;1545;;;121;44;;;;;;;;;;;40;;;3;32;;;;;;5051;;;366;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;490;88;
"Rosiner";pund;2758;;;230;24;;;;;;;;;;;80;;;6;64;640;;;53;32;5510;;;500;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;790;88;
"Rug";tønner;67;;;268;;4003;1;4;16267;72;;;;;;;;;;;;;;;;86;;;344;;2993;1;2;13302;;3539;3;8;15021;66;;;;;;;;;;;261;;;1044;;;;;46247;42;
"Røtter";tønner;1;3;4;8;;;;;;;;;;;;;;;;;;;;;;5;1;2;22;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;24;
"Safran";pund;3;;;24;;;;;;;;;;;;2;;;16;;;;;;;6;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;88;;
"Sakser, vanlige";dusin;55;3;4;28;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;24;
"Salmiakk";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;;
"Salpeter";pund;;;;;;;;;;;;;;;;;;;;;;;;;;17;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Salt, portugisisk";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2675;;;2173;38;;;;;;;;;;;;;;2173;38;
"Sandeltre";pund;;;;;;;;;;;;;;;;;;;;;;;;;;208;;;21;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;88;
"Seilduk";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;303;;;2272;48;20;;;150;;;;;;;;;;;;;;;;;;;;2422;48;
"Seilgarn";pund;6;;;;48;;;;;;;;;;;;;;;;;;;;;144;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;48;
"Sekker, tomme";;;;;6;;;;;41;80;;;;;;;;;;;;;;;;;;;8;16;;;;25;88;;;;6;;;;;;;;;;;;;;;;;;;;87;88;
"Sennep, malt";pund;5;;;1;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;64;
"Sennepsfrø";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Sars de Nimes";alen;280;;;93;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;93;32;
"Sølverglød";;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Silke, tvunnet";pund;35;1;2;274;;;;;;;;;;;;;;;;;;;;;;44;;;352;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;626;;
"Sinober";pund;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;6;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;24;
"Sirs";;;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35;;
"Sirup, capilairsirup";glass;;;;;;;;;;;;;;;;2;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;
"Sitroner";stykk;4800;;;100;;;;;;;300;;;9;36;150;;;3;12;250;;;5;20;7700;;;208;82;;;;;;;;;;;1250;;;26;4;320;;;6;64;;;;;;;;;359;26;
"Saft av sitroner";;;;;19;48;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;48;
"Sjokolade";pund;49;;;16;32;;;;;;;;;;;20;;;6;64;;;;;;60;;;16;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;39;64;
"Skedevann";;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;45;;
"Skildringer";;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Skinn, kalv";deker;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;48;
"Skinn, kanin";timmer;6;1;4;31;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31;48;
"Skinn, saffian";deker;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Skisser";;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Sitgelb";pund;;;;;;;;;;;;;;;;;;;;;;;;;;46;;;9;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;72;
"Slipesand";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Slipesteiner";;;;;;;;;;;;;;;1243;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1243;48;
"Smør";pund;;;;;;;;;;;32;;;2;64;;;;;;;;;;;96;;;8;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;48;
"Bønner, snittebønner";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;24;
"Snorer, ullsnorer";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Dåser, til tobakk og snus";;;;;245;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;249;;
"Soya";potter;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;1;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;32;
"Sold- og siktmakerarbeid";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;48;
"Spansk grønn";pund;1;;;;72;;;;;;;;;;;46;;;34;48;;;;;;23;;;20;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;56;;
"Speil, Nürnbergspeil";;;;;291;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;291;48;
"Speilglass, slipte";;;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35;;
"Spenner, skospenner";;;;;97;;;;;;;;;;34;;;;;;;;;;;;;;;23;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;154;48;
"Spiauter";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;14;
"Spisskummen";pund;60;;;7;48;;;;;;;;;;;;;;;;;;;;;132;;;12;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;16;
"Sporer";par;24;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Steiner, flate";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;26;;
"Stenger, til hester";par;24;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Steinkull";tønner;;;;;;;;;;;1178;1;2;927;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;927;;
"Steintøy, grovt";;;;;;;;;;;;;;;433;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;435;;
"Stigbøyler";par;8;;;5;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;32;
"Stivelse, hvit";pund;900;;;75;;;;;;;;;;;;;;;;;;;;;;106;;;11;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;86;40;
"Stokker, malte";;;;;28;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;24;
"Strenger";bunter;116;;;77;32;;;;;;;;;;;;;;;;;;;;;76;;;50;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;128;;
"Strømper av bomull";par;2;;;1;48;;;;;;6;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;48;
"Strømper av silke";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;12;1;2;348;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;348;;
"Strømper av tråd";;;;;163;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;177;;
"Strømper av ull";dusin par;1;1;2;9;;;;;;;;;;;;;;;;;;;;;;2;16667;100000;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;24;
"Ståltråd";pund;;;;;;;;;;;;;;;;;;;;;;;;;;772;;;86;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;86;24;
"Sukat";pund;3;;;1;12;;;;;;;;;;;30;;;11;24;;;;;;14;;;5;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;60;
"Sukker, råsukker";pund;;;;;;;;;;;;;;;;49210;;;6100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6100;;
"Sukkerbrød";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Sumak";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1528;;;94;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;94;36;
"Svin, levende";stykk;;;;;;;;;;;5;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;
"Svisker";pund;2282;;;136;30;;;;;;;;;;;3476;;;290;88;;;;;;2932;;;172;72;;;;;;850;;;41;14;;;;;;;;;;;;;;;;;;;641;12;
"Svovel";pund;100;;;3;12;;;;;;;;;;;;;;;;;;;;;984;;;30;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33;84;
"Syler";stykk;37920;;;105;24;;;;;;400;;;2;;;;;;;;;;;;1500;;;3;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;111;;
"Vaiere, settevaiere";;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Såpe, hvit";pund;720;;;60;;;;;;;200;;;16;64;;;;;;;;;;;1192;;;87;66;65;7;8;87;80;;;;;;;;;;;;;;;;;;;;;;;;252;18;
"Taft, silke";alen;72;;;54;;;;;;;;;;;;;;;;;;;;;;45;;;33;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;87;72;
"Taft, silke";alen;72;;;54;;;;;;;;;;;;;;;;;;;;;;45;;;33;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;87;72;
"Takstein, glasserte";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;2350;;;35;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35;24;
"Takstein, uglasserte";stykk;2700;;;21;32;;;;;;;;;;;;;;;;;;;;;83580;;;804;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;825;39;
"Tamis";alen;50;;;12;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;48;
"Tavler, skrive og regnetavler";;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Te, bohe";pund;;;;;;;;;;;;;;;;;;;;;;;;;;15;;;8;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;64;
"Te, grønn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Tegnebøker";;;;;29;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29;24;
"Terpentin";pund;;;;;;;;;;;;;;;;230;;;38;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;38;32;
