Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Sitroner";stykk;13800;;;;;12950;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";buteljer;210;;;;;;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;26;;;;;433;;;;;;;;;;;;;;;;;;;;
"Skedevann";pund;105;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv";deker;24;;;;;1;;;;;;;;;;;;;;;;;;;;
"Skinn, saffian";deker;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Skisser";;;;;;;;;;16;;;;;;;;;;;;;;;;;
"Sitgelb";pund;;;;;;61;;;;;;;;;;;;;;;;;;;;
"Skoblader, malte";;;;;;;;0;1;3;;;;;;;;;;;;;;;;;
"Slipesteiner";;;;;;;;;;925;;;;;;;;;;;;;;;;;
"Smør";pund;3520;;;;;2376;;;;;;;;;;;;;;;;;;;;
"Bønner, snittebønner";;;;;5;;;;;40;;;;;;;;;;;;;;;;;
"Snor";alen;608;;;;;;;;;;900;;;;;;;;;;;;;;;
"Snor";pund;;;;;;;3;4;;;;;;;;;;;;;;;;;;
"Dåser, snusdåser";bunter;58;;;;;;;;;;;;;;;;;;;;;;;;;
"Sold- og siktmakerarbeid";;;;;;;;;;4;48;;;;;;;;;;;;;;;;
"Soya";potter;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;225;;;;;;;;;;;;;;;;;;;;
"Speil";stykk;48;;;;;;;;;;36;;;;;;;;;;;;;;;
"Speilglass, slipte";;;;;;;;;;69;;;;;;;;;;;;;;;;;
"Spenner";;;;;;;;;;176;48;;;;22;;;;;;;;;;;;
"Spiauter";;;;;;;;;;38;;;;;;;;;;;;;;;;;
"Spillkort";;;;;1110;;;;;;;;;;;;;;;;;;;;;;
"Spisskummen";pund;36;;;;;200;;;;;;;;;;;;;;;;;;;;
"Stenger, til hester";par;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;977;1;2;;;;;;;;;;;;;;;;;;
"Stigbøyler";par;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;8289;;;;;210;;;;;;;;;;280;;;;;;;;;;
"Strenger";bunter;;;;;;69;;;;;;;;;;;;;;;;;;;;
"Strømper av bomull";dusin;;;;;;36;;;;;;;;;;;;;;;;;;;;
"Strømper av silke";par;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Strømper av ull";dusin;94;;;;;31;;;;;22;;;;;7;;;;;;;;;;
"Strømper av ull";dusin;17;;;;;146;;;;;5;;;;;10;1;2;;;;;;;;
"Ståltråd";pund;;;;;;2240;;;;;;;;;;;;;;;;;;;;
"Sukat";pund;1;1;4;;;110;;;;;;;;;;;;;;;;;;;;
"Sukker, diverse";pund;41000;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukkerbrød";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Sumak";pund;;;;;;1600;;;;;;;;;;;;;;;;;;;;
"Svamp";pund;;;;;;96;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;30;;;;;9041;;;;;;;;;;;;;;;;;;;;
"Svovelduk";;;;;;48;;;;88;;;;;;;;;;;;;;;;;
"Syler eller prene";stykk;;;;;;33474;;;;;;;;;;;;;;;;;;;;
"Vaiere, settevaiere";;;;;;;;;;26;48;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;;;;;;;;;;88;;;;;42;;;;;;;;;;
"Såpe, hvit";pund;790;;;;;2454;;;;;;;;;;;;;;;;;;;;
"Taft, silke";alen;;;;;;172;;;;;;;;;;;;;;;;;;;;
"Taft, silke";stykk;31;;;;;;;;;;;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;810;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;25916;;;;;;;;;;;;;;;;;;;;
"Talg";pund;;;;;;160;;;;;;;;;;;;;;;;;;;;
"Tamarinder";pund;156;;;;;;;;;;;;;;;;;;;;;;;;;
"Te, diverse";pund;4601;;;;;91;3;4;;;300;;;;;;;;;;;;;;;
"Tegnebøker";;;;;;;;;;45;;;;;;;;;;;;;;;;;
"Terpentin";pund;6;;;;;20;;;;;;;;;;;;;;;;;;;;
"Tiksel";alen;290;;;;;560;;;;;60;;;;;;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;36;;;;;;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;57;;;;;16;;;;;;;;;;;;;;;
"Tobakksblader";pund;1500;;;;;39591;;;;;;;;;;;;;;;;;;;;
"Tobakk, røketobakk";pund;1040;;;;;19662;;;;;86;;;;;;;;;;;;;;;
"Tobakk, snus, grov";pund;400;;;;;502;;;;;146;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;8870;;;;;;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";;;;;;;;;;342;48;;;;;;;;;;;;;;;;
"Trille";alen;;;;;;202;;;;;;;;;;;;;;;;;;;;
"Trille";stykk;68;;;;;;;;;;;;;;;;;;;;;;;;;
"Trær, å plante";;;;;;;;;;109;;;;;;;;;;;;;;;;;
"Tråd";pund;18;;;;;;;;;;32;;;;;;;;;;;;;;;
"Tvebakker";;;;;;;;;;12;36;;;;;;;;;;;;;;;;
"Staver, tønnestaver";stykk;;;;;;700;;;;;;;;;;;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;;;;;;280;;;;;;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;;;;;;290;;;;;13;;;;;;;;;;
"Tørklær, bomull";stykk;146;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, bomull";stykk;450;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, flor";stykk;41;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;268;1;2;;;;;;;;240;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;50;1;2;;;;;;;;;;;;;18;;;;;;;;;;
"Ull, rå";;;;;;;;;;9;;;;;;;;;;;;;;;;;
"Ulltøy";alen;1600;;;;;;;;;;1010;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;2460;;;;;444;;;;;;;;;;;;;;;
"Olmerduk";stykk;71;;;;;;;;;;;;;;;;;;;;;;;;;
"Umbra";;;;;;;;;;2;48;;;;;;;;;;;;;;;;
"Bånd, urbånd";;;;;;;;;;4;72;;;;;;;;;;;;;;;;
"Urtekram";pund;18116;;;;;;;;;;;;;;;;;;;;;;;;;
"Valnøtter";tønner;2;;;;;1;;;;;;;;;;;;;;;;;;;;
"Vanter, ull";dusin;;;;;;10;;;;;2;;;;;;;;;;;;;;;
"Vanter, ull";par;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Varer, danskprodusert";;;;;1086;;;;;;;;;;;;;;;;;;;;;;
"Varmefilt eller huder";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Vekter";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Vektstkåler";;;;;;;;;;20;;;;;;;;;;;;;;;;;
"Vester";dusin;22;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, hetvin, fransk, madeira";oksehoder;;;;;;360;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";anker;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Vindruer";;;;;;;;;;1;;;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;281;;;;;;;;;;200;;;;;;;;;;
"Vitriol";pund;1600;;;;;196;;;;;;;;;;;;;;;;;;;;
"Voks, gul";pund;128;;;;;113;;;;;;;;;;;;;;;;;;;;
"Voks, hvit";pund;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Voksstabler";stykk;;;;;;;;;;;15;;;;;;;;;;;;;;;
"Voksduk";alen;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Pryssing";tønner;;;;;;1;7;10;;;;;;;;;;;;;;;;;;
"Berlinerblått";;;;;;;;;;43;;;;;;;;;;;;;;;;;
"Blikkpulver";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Bomullstøy";;;;;;;;;;75;;;;;;;;;;;;;;;;;
"Bøker, trykte";;;;;;;;;;52;75;;;;3;;;;;;;;;;;;
"Bånd, fløyel";;;;;;;;;;27;;;;;;;;;;;;;;;;;
"Bånd, lin";;;;;;;;;;47;;;;;10;;;;;;;;;;;;
"Bånd, strømpebånd";;;;;;;;;;61;;;;;;;;;;;;;;;;;
"Bånd, ull";;;;;;;;;;240;;;;;;;;;;;;;;;;;
"Farve";;;;;;;;;;16;;;;;;;;;;;;;;;;;
"Flasker";;;;;;;;;;8;88;;;;;;;;;;;;;;;;
"Flor, tråd, marly og silke";;;;;;;;;;113;64;;;;93;;;;;;;;;;;;
"Hatter, stråhatter";;;;;;;;;;86;;;;;10;;;;;;;;;;;;
"Sagogryn";;;;;;;;;;48;;;;;;;;;;;;;;;;;
"Kniplinger, tråd";;;;;;;;;;46;;;;;256;;;;;;;;;;;;
"Mansjetter";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Nettelduk";;;;;;;;;;84;;;;;;;;;;;;;;;;;
"Oblater";;;;;;;;;;11;26;;;;;;;;;;;;;;;;
"Olje, bai";;;;;;;;;;19;;;;;;;;;;;;;;;;;
"Paraplyer";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Saft av sitroner";;;;;;;;;;14;48;;;;;;;;;;;;;;;;
"Skedevann";;;;;;;;;;37;16;;;;;;;;;;;;;;;;
"Dåser, snusdåser";;;;;;;;;;139;24;;;;62;72;;;;;;;;;;;
"Speil";;;;;;;;;;206;;;;;;;;;;;;;;;;;
"Sukkerbrød";;;;;4;48;;;;;;;;;;;;;;;;;;;;;
"Sumak";;;;;16;;;;;;;;;;;;;;;;;;;;;;
"Tamarinder";;;;;;;;;;12;;;;;;;;;;;;;;;;;
"Tråd";;;;;;;;;;427;;;;;;;;;;;;;;;;;
"Tørklær, bomull";;;;;;;;;;168;;;;;;;;;;;;;;;;;
"Tørklær, kattun";;;;;;;;;;82;;;;;;;;;;;;;;;;;
"Tørklær, flor";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Tørklær, lerret";;;;;;;;;;462;;;;;;;;;;;;;;;;;
"Tørklær, silke";;;;;;;;;;1257;;;;;293;;;;;;;;;;;;
"Urtekram";;;;;;;;;;9;;;;;;;;;;;;;;;;;
"Vester";;;;;;;;;;17;72;;;;4;48;;;;;;;;;;;
