Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Mads Smidt";1016;;;;;;16;;;;;;;;;"Christiania";"Norge";"Drammen";"Norge";;;
"Mads Smidt";1255;;;;;;16;;;;;;;;;"Christiania";"Norge";"Frankrike";"Frankrike";;;
"Mads Stephensen";808;;;;;;9;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Mads Sørensen";274;;;;;;17;;;;;;;;;"Ærø";"Danmark";"Ærø";"Danmark";;;
"Mads Sørensen";937;;;;;;17;;;;;;;;;"Ærø";"Danmark";"Kaliningrad";"Russland";;;
"Martinius Sørensen";842;;;;;;20;;;;;;;;;"Sønderborg";"Danmark";"Baltiysk";"Russland";;;
"Matthias Jensen";218;;;;;;16;;;;;;;;;"Rømø";"Danmark";"Ribe";"Danmark";;;
"Matthias Peter Jversen";888;;;;;;25;;;;;;;;;"Sønderborg";"Danmark";"Baltiysk";"Russland";;;
"Meinert Beiks";997;;;;;;21;1;2;;;;;;;"Flensburg";"Danmark";"Kaliningrad";"Russland";;;
"Michel Jensen Groth";244;;;;;;23;;;;;;;;;"Ærø";"Danmark";"Ærø";"Danmark";;;
"Michel Jensen Lund";235;;;;;;17;;;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Mogens Høyberg";496;;;;;;10;1;2;;;;;;;"Kalundborg";"Danmark";"Kalundborg";"Danmark";;;
"Mogens Høyberg";807;;;;;;10;1;2;;;;;;;"Kalundborg";"Danmark";"Kalundborg";"Danmark";;;
"Mogens Høyberg";1091;;;;;;10;1;2;;;;;;;"Kalundborg";"Danmark";"Kalundborg";"Danmark";;;
"Mons Olsen";873;;;;;;10;1;2;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Mons Olsen";1160;;;;;;10;1;2;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Morten Olsen";307;;;;;;20;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Aalborg";"Danmark";;;
"Nehemia Blagdon";220;;;;;;95;1;2;;;;;;;"Newcastle";"England";"Newcastle";"England";;;
"Niels Antoniesen";263;;;;;;14;1;2;;;;;;;"Sønderho";"Danmark";"Altona";"Tyskland";;;
"Niels Asbiørnsen";895;;;;;;77;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Niels Borthig";650;;;;;;175;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Niels Gregersen";440;;;;;;18;1;2;;;;;;;"Mariager";"Danmark";"Mariager";"Danmark";;;
"Niels Haslund";227;;;;;;;;;;;;;;;"Hobro";"Danmark";"Mariager";"Danmark";;;"Ingen lester oppgitt"
"Niels Henrichsen";217;;;;;;44;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Niels Henrichsen";692;;;;;;49;;;;;;;;;"Arendal";"Norge";"Sand";"Norge";;;
"Niels Henrichsen";975;;;;;;44;;;;;;;;;"Nedenes Len";"Norge";"Faversham";"England";;;
"Niels Jensen";233;;;;;;10;1;2;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Niels Jensen";760;;;;;;10;1;2;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Niels Larsen";486;;;;;;10;1;2;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Niels Nielsen";786;;;;;;24;;;;;;;;;"Christiania";"Norge";"Langesund";"Norge";;;
"Niels Nielsen";1206;;;;;;24;;;;;;;;;"Christiania";"Norge";"København";"Danmark";;;
"Niels Olsen";565;;;;;;51;;;;;;;;;"Risør";"Norge";"Bordeaux";"Frankrike";;;
"Niels Olsen";902;;;;;;51;;;;;;;;;"Risør";"Norge";"Dunkerque";"Frankrike";;;
"Niels Olsen";1211;;;;;;51;;;;;;;;;"Nedenes Len";"Norge";"Dunkerque";"Frankrike";;;
"Niels Pedersen Brun";268;;;;;;19;1;2;;;;;;;"Marstal";"Danmark";"Skælskør";"Danmark";;;
"Niels Rasmussen Løve";893;;;;;;17;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Niels Schiot";355;;;;;;104;1;2;;;;;;;"Larvik";"Norge";"London";"England";;;
"Niels Schiot";576;;;;;;14;1;2;;;;;;;"Hobro";"Danmark";"Mariager";"Danmark";;;
"Niels Schiot";896;;;;;;14;1;2;;;;;;;"Hobro";"Danmark";"Mariager";"Danmark";;;
"Niels Thorsen Gartha";223;;;;;;86;1;2;;;;;;;"Arendal";"Norge";"Faversham";"England";;;
"Olaus Herstad";197;;;;;;75;1;2;;;;;;;"Christiania";"Norge";"USA";"USA";;;
"Ole Bache";402;;;;;;45;;;;;;;;;"Åsgårdstrand";"Norge";"Amsterdam";"Nederland";;;
"Ole Bache";1248;;;;;;42;;;;;;;;;"Åsgårdstrand";"Norge";"Amsterdam";"Nederland";;;
"Ole Balle Thorsen";889;;;;;;147;;;;;;;;;"Christiania";"Norge";"London";"England";;;
"Ole Bugge";1216;;;;;;12;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Ole Christensen Schibbygger";1101;;;;;;28;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Ole Erichsen";236;;;;;;14;1;2;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Ole Gvisling";209;;;;;;14;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Ole Qvisling";892;;;;;;14;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Ole Qvisling";1190;;;;;;14;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Ole Thorsen";359;;;;;;32;;;;;;;;;"Nedenes Len";"Norge";"Granville";"Frankrike";;;
"Ole Aabell";380;;;;;;120;1;2;;;;;;;"Kristiansand";"Norge";"London";"England";;;
"Peder Biørnsen";541;;;;;;71;;;;;;;;;"Nedenes Len";"Norge";"Leith";"Skottland";;;
"Peder Carstensen";381;;;;;;74;1;2;;;;;;;"Risør";"Norge";"Bergen";"Norge";;;
"Peder Christensen";216;;;;;;130;1;2;;;;;;;"Kragerø";"Norge";"London";"England";;;
"Peder Christensen";598;;;;;;130;1;2;;;;;;;"Kragerø";"Norge";"London";"England";;;
"Peder Dahl";250;;;;;;164;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Peder Dahl";645;;;;;;175;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Peder Henrichsen";319;;;;;;49;1;2;;;;;;;"Nedenes Len";"Norge";"Faversham";"England";;;
"Peder Jørgen Lund";1099;;;;;;11;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Peder Jørgensen";561;;;;;;8;;;;;;;;;"Frederikshavn";"Danmark";"Frederikshavn";"Danmark";;;
"Peder Jørgensen Lund";201;;;;;;11;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Peder Jørgensen Lund";703;;;;;;11;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Peder Olsen Woye";1134;;;;;;11;;;;;;;;;"Flekkefjord";"Norge";"Bergen";"Norge";;;
"Peder Sørensen";211;;;;;;17;1;2;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Peder Winchler";428;;;;;;10;1;2;;;;;;;"Nyborg";"Danmark";"Nyborg";"Danmark";;;
"Peder Winchler";852;;;;;;10;1;2;;;;;;;"Nyborg";"Danmark";"Nyborg";"Danmark";;;
"Peter Andreas Diie";485;;;;;;16;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";;;
"Peter Clausen";371;;;;;;165;;;;;;;;;"Christiania";"Norge";"London";"England";;;
"Peter Clausen";772;;;;;;165;;;;;;;;;"Christiania";"Norge";"London";"England";;;
"Peter Gay";1065;;;;;;16;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Peter Henrichsen";579;;;;;;49;1;2;;;;;;;"Nedenes Len";"Norge";"Faversham";"England";;;
"Peter Henrichsen";940;;;;;;49;1;2;;;;;;;"Nedenes Len";"Norge";"Faversham";"England";;;
"Peter Krigsmann";904;;;;;;19;1;2;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Peter Larsen";755;;;;;;167;1;2;;;;;;;"Arendal";"Norge";"London";"England";;;
"Peter Leymann";1037;;;;;;58;;;;;;;;;"Sønderborg";"Danmark";"Amsterdam";"Nederland";;;
"Peter Olsen";465;;;;;;44;;;;;;;;;"Nedenes Len";"Norge";"Plymouth";"England";;;
"Peter Olsen";826;;;;;;44;;;;;;;;;"Nedenes Len";"Norge";"Boston";"England";;;
"Poul Sand";970;;;;;;32;1;2;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Rasmus Bonde";292;;;;;;16;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Rasmus Clausen Fabritius";186;;;;;;9;1;2;;;;;;;"Marstal";"Danmark";"Middelfart";"Danmark";;;
"Rasmus Eschildsen";237;;;;;;38;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Rasmus Eschildsen";742;;;;;;38;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Rasmus Eschildsen";1102;;;;;;38;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Rasmus N: Aas";931;;;;;;6;1;2;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Rasmus N: Aas";1162;;;;;;6;1;2;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Reinert Reyersen";426;;;;;;6;1;2;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Richard Coole";641;;;;;;42;;;;;;;;;"Hull";"England";"Sunderland";"England";;;
"Richard Davy";363;;;;;;212;1;2;;;;;;;"London";"England";"London";"England";;;
"Richard Pratt";431;;;;;;52;1;2;;;;;;;"Faversham";"England";"Faversham";"England";;;
"Robbert Carter";306;;;;;;77;1;2;;;;;;;"Newcastle";"England";"Newcastle";"England";;;
"Robbert Cubitt";403;;;;;;46;1;2;;;;;;;"Yarmouth";"England";"Yarmouth";"England";;;
"Robbert Jones";560;;;;;;53;1;2;;;;;;;"Yarmouth";"England";"Yarmouth";"England";;;
"Robbert Jones";911;;;;;;53;1;2;;;;;;;"Yarmouth";"England";"Yarmouth";"England";;;
"Robbert Machferson";342;;;;;;30;;;;;;;;;"Glasgow";"Skottland";"Dunkerque";"Frankrike";;;
"Robbert Wilhe";639;;;;;;70;;;;;;;;;"Glasgow";"Skottland";"Glasgow";"Skottland";;;
"Robbert Wintres";313;;;;;;116;;;;;;;;;"London";"England";"London";"England";;;
"Roger Richenson";286;;;;;;;;;;;;;;;"Whitby";"England";"Whitby";"England";;;"Ingen lester oppgitt"
"Samuel Millingthon";1209;;;;;;67;1;2;;;;;;;"Kings Lynn";"England";"Kings Lynn";"England";;;
"Severin Jensen";998;;;;;;16;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Simon Assendrup";746;;;;;;11;1;2;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Stephanus Falchenberg";404;;;;;;187;1;2;;;;;;;"Larvik";"Norge";"London";"England";;;
"Stephen Walsh";617;;;;;;43;;;;;;;;;"Cork";"Irland";"Cadiz";"Spania";;;
"Syvert Bacha";382;;;;;;219;1;2;;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Søren Bæhr";388;;;;;;14;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Søren Casper";370;;;;;;6;;;;;;;;;"Frederikshavn";"Danmark";"Frederikshavn";"Danmark";;;
"Søren Casper";605;;;;;;6;;;;;;;;;"Frederikshavn";"Danmark";"Frederikshavn";"Danmark";;;
"Søren Casper";885;;;;;;6;;;;;;;;;"Frederikshavn";"Danmark";"Frederikshavn";"Danmark";;;
"Søren Christophersen";678;;;;;;11;1;2;;;;;;;"Kerteminde";"Danmark";"Kerteminde";"Danmark";;;
"Søren Christphersen";191;;;;;;11;1;2;;;;;;;"Kerteminde";"Danmark";"Kerteminde";"Danmark";;;
"Søren D: Wøye";1092;;;;;;12;1;2;;;;;;;"Hitra";"Norge";"Bergen";"Norge";;;
"Søren Rasmussen";518;;;;;;10;;;;;;;;;"Samsø";"Danmark";"Samsø";"Danmark";;;
"Thercild Møller";283;;;;;;20;1;2;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Thomas Bacher";317;;;;;;95;1;2;;;;;;;"Whitby";"England";"Whitby";"England";;;
"Thomas Cocherill";474;;;;;;74;1;2;;;;;;;"Southampton";"England";"Southampton";"England";;;
"Thomas Dorann";353;;;;;;136;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Thomas Dorann";632;;;;;;136;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Thomas Dorann";976;;;;;;136;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Thomas Goodser";1058;;;;;;116;;;;;;;;;"Scarborough";"England";"London";"England";;;
"Thomas Jørgensen";230;;;;;;14;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Thomas Marsey";549;;;;;;52;;;;;;;;;"Newham";"England";"Newham";"England";;;
"Thomas Mearsey";225;;;;;;148;1;2;;;;;;;"Skælskør";"Danmark";"London";"England";;;
"Thomas Park";314;;;;;;144;;;;;;;;;"Newcastle";"England";"London";"England";;;
"Thomas Pedersen";551;;;;;;59;;;;;;;;;"Nedenes Len";"Norge";"Amsterdam";"Nederland";;;
"Thomas Stevrad";788;;;;;;46;;;;;;;;;"Yarmouth";"England";"Yarmouth";"England";;;
"Thomas Workmann";360;;;;;;;;;;;;;;;"Greenwich";"England";"Boston";"England";;;"Ingen lester oppgitt"
"Thor Tharaldsen";215;;;;;;151;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Thor Tharaldsen";1021;;;;;;151;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Torbiørn Trochmann";805;;;;;;22;;;;;;;;;"Svendborg";"Danmark";"Svendborg";"Danmark";;;
"Tor Taraldsen";545;;;;;;151;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Tønnes Linderoed";840;;;;;;19;;;;;;;;;"København";"Danmark";"Baltiysk";"Russland";;;
"Wilhelm Olsen Goen";425;;;;;;80;1;2;;;;;;;"Tjøme";"Norge";"Dunkerque";"Frankrike";;;
"Wilhelm Smidt";621;;;;;;10;1;2;;;;;;;"Christiania";"Norge";"Dunkerque";"Frankrike";;;
"William Carmann";287;;;;;;40;1;2;;;;;;;"Southwold";"England";"Southwold";"England";;;
"William Carmann";780;;;;;;48;;;;;;;;;"Southwold";"England";"Southwold";"England";;;
"William Fairles";554;;;;;;107;1;2;;;;;;;"Newcastle";"England";"Newcastle";"England";;;
"William Graham";302;;;;;;129;;;;;;;;;"Newcastle";"England";"London";"England";;;
"William Harvey";528;;;;;;45;;;;;;;;;"Glasgow";"Skottland";"Hamburg";"Tyskland";;;
"William Jachlin";804;;;;;;26;;;;;;;;;"Burham";"England";"Burham";"England";;;
"William Moore";429;;;;;;28;1;2;;;;;;;"Ayr";"Skottland";"Leith";"Skottland";;;
"William Spithall";1085;;;;;;40;;;;;;;;;"Alloa";"Skottland";"Alloa";"Skottland";;;
"William Welsch";1166;;;;;;161;1;2;;;;;;;"Whitby";"England";"Whitby";"England";;;
"William Williams";1086;;;;;;51;1;2;;;;;;;"Liverpool";"England";"Bremen";"Tyskland";;;
"Wittus Juul";298;;;;;;188;;;;;;;;;"Skien";"Norge";"Langesund";"Norge";;;
"Wittus Juul";584;;;;;;188;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Wittus Juul";1018;;;;;;188;;;;;;;;;"Skien";"Norge";"London";"England";;;
