Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Speil og speilglass";stykk;9;;;;;;;;;;;;;;;;;;;;
"Speil og speilglass";;;;;;;;;;242;;;;;;;;;;;;
"Spiker eller søm";stykk;;;;;;;;;;;387000;;;;;;;;;;
"Sporer";dusin;;;;;;4;1;3;;;;;;;;;;;;;
"Spinnerokker";stykk;6;;;;;;;;;;;;;;;;;;;;
"Stoler";pund;;;;;;;;;;;200;;;;;;;;;;
"Ståltråd";pund;;;;;;693;1;2;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;732;;;;;;;;;;;;;;;"Fremmede steder: 559 tønner til opplag, 473 tønner"
"Stenger, til hester";dusin;;;;;;8;1;2;;;;;;;;;;;;;
"Stigbøyler";dusin;;;;;;4;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;1237;;;;;;;;;;31;;;;;;;;;;
"Stenger, alle slag";bunter;;;;;;104;;;;;;;;;;;;;;;
"Strømper, silke, til menn";par;3;;;;;4;;;8;;;;;;;;;;;;
"Strømper av ull";dusin;;;;;;13;2;3;;;;;;;;;;;;;"Fremmede steder: 4 dusin til opplag, 9 2/3 dusin verdt 81 rd"
"Strømper til damer";dusin;;;;;;20;;;;;;;;;;;;;;;"Fremmede steder: 8 1/2 dusin til opplag, 11 1/2 dusin verdt 59 rd"
"Strømpevevstol";stykk;1;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;5746;;;;;;;;;;;;;;;
"Svin, levende";stykk;2;;;;;;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;4516;;;;;;;;;;;;;;;;;;;;
"Sukker, puddersukker til raffineriet";pund;160161;;;;;145002;;;13775;18;;;;;;;;;;;
"Sukat";pund;;;;;;4;;;;;;;;;;;;;;;
"Substans";pund;;;;;;23;;;5;24;;;;;;;;;;;
"Syler eller prene";stykk;;;;;;4000;;;;;;;;;;;;;;;
"Sølv, i arbeid";lod;1441;;;;;40;;;;;;;;;;;;;;;
"Sko, kne- og halsspenner";dusin;;;;;;82;;;78;48;;;;;;;;;;;
"Sko- og kneremmer";;;;;;;;;;4;;;;;;;;;;;;
"Sollire smaa";stykk;;;;;;1200;;;9;;;;;;;;;;;;
"Solhatter og silkekåper";;;;;;;;;;14;24;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;12;;;1;;;;;;;;;;;;
"Spon";bunter;30;;;;;;;;;;;;;;;;;;;;
"Stoler";stykk;24;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;35571;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;6655;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;171;;;;;;;;;;;;;;;
"Talg";pund;510;;;;;;;;;;336;;;;;;;;;;
"Tamarinder";pund;;;;;;326;;;32;;;;;;;;;;;;
"Te, diverse";kasser;1;;;;;;;;;;2;;;;;;;;;;
"Te, diverse";pund;715;3;4;;;;;;;;17;;;;;;;;;;
"Te, diverse";kister;1;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;6;;;;;;;;;;3;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;;;;;;50;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;80;;;;;;;;;;;;;;;
"Tobakk, hollandsk, spunnen";matter;;;;;;7429;;;;;;;;;;;;;;;"Fremmede steder: 7416 matter til opplag, 13 matter"
"Tobakk, spunnet, hollandsk";pund;;;;;;;;;;;10800;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;8782;;;;;12;;;;;;;;;;"Frememde steder: 5564 pund til opplag, 3218 pund"
"Tobakk, rapé og grov snus";pund;;;;;;234;;;;;18;;;;;;;;;;
"Tobakksblader";pund;;;;;;351148;;;;;;;;;;;;;;;"Fremmede steder: 236109 pund til opplag, 115039 pund"
"Dåser, tobakksdåser";dusin;;;;;;175;;;440;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;;;;;;378;1;2;;;;;;;;
"Tobakkspinner";;;;;;;;;;50;24;;;;;;;;;;;
"Torsk";tønner;;;;;;;1;4;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;217;1;2;;;;;;;;;;;;;"Fremmede steder: 165 1/2 dusin til opplag, 52 dusn verdt 238 rd 64 s"
"Tørklær, lerret";dusin;;;;;;514;;;;;;;;;;;;;;;"Fremmede steder: 252 dusin til opplag, 262 dusin"
"Tørklær, kattun";dusin;;;;;;30;;;37;48;;;;;;;;;;;
"Tørklær, ostindiske";dusin;4;2;3;;;;;;;;;;;;;;;;;;
"Tråd";;;;;1;;;;;;;;;;;;;;;;;
"Tråd";pund;1;;;;;90;;;66;40;;;;;;;;;;;
"Frynser og lisser, jydske, av tråd";stykk;18;;;;;;;;;;;;;;;;;;;;
"Frynser og lisser, jydske, av tråd";alen;96;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;2;;;;;;;;;;11;;;;;;;;;;
"Trilles";alen;;;;;;900;;;;;;;;;;;;;;;"Fremmede steder: 480 alen til opplag, 420 alen"
"Tvebakker";tønner;6;1;4;;;;3;4;;;;;;;;;;;;;
"Valnøtter";pund;640;;;;;;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;16150;;;;;;;;;;;;;;;
"Vanter, ull";dusin;;;;;;4;;;11;;;;;;;;;;;;
"Voksstabler";pund;46;;;;;;;;;;;;;;;;;;;;
"Voksduk";stykk;;;;;;;;;;;1;;;;;;;;;;
"Vifter";dusin;;;;;;;;;;;2;1;2;;;;;;;;
"Vifter";stykk;;;;;;7;;;6;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;4;;;;;;;;;;;;;;;"Fremmede steder: 2 anker til opplag, 2 anker"
"Vin, malaga";potter;;;;;;14;1;2;;;;;;;;;;;;;
"Vin, portvin";anker;;;;;;;;;;;;1;2;;;;;;;;
"Vin, fransk";anker;;;;;;1636;2;5;;;2;;;;;;;;;;"Fremmede steder: 1236 2/5 anker til opplag, 400 1/2 anker"
"Vinstein";pund;;;;;;4;;;;;;;;;;;;;;;
"Vugger";stykk;;;;;;;;;;;1;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;13;1;2;;;;;;;;;;;;;
"Ull";pund;264;;;;;;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;2;;;;;;;;;;
"Olmerduk";alen;;;;;;814;;;;;;;;;;;;;;;"Fremmede steder: 528 alen til opplag, 286 alen verdt 82 rd"
"Ulltøy";stykk;;;;;;;;;;;3;;;;;;;;;;
"Uldrian";pund;;;;;;15;;;13;64;;;;;;;;;;;
"Urverk av tinn";dusin;;;;;;3;;;2;24;;;;;;;;;;;
"Ur, stueur";stykk;;;;;;3;;;62;;;;;;;;;;;;
"Sinober";pund;;;;;;3;1;2;;;;;;;;;;;;;
"Sirs";stykk;15;;;;;;;;;;;;;;;;;;;;
