Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Knud Rasmussen Leth";313;;;35;1;2;;;;;;;;;;"Dragør";"Danmark";"Christiania";"Norge";"København";"Danmark";
"Lars Biølstad";47;;;2;;;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Fredrikstad";"Norge";
"Lars Biølstad";137;;;1;;;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Fredrikstad";"Norge";
"Lars Biølstad";164;;;2;;;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";"Fredrikstad";"Norge";
"Lars Holm";260;;;;1;2;;;;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";"Strømstad";"Sverige";
"Lars Olsen";67;;;2;;;;;;;;;;;;"Christiania";"Norge";"Christiania";"Norge";"Christiania";"Norge";
"Lars Olsen";117;;;12;1;2;;;;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";"Danmark";"Danmark";
"Lars Olsen";266;;;1;;;;;;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";"Strømstad";"Sverige";
"Lars Strømsteen";35;;;5;;;;;;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";"Helsingør";"Danmark";
"Lars Strømsteen";277;;;5;;;;;;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";"Helsingør";"Danmark";
"Lorents Gab: Petresch";113;;;143;;;;;;;;;;;;"København";"Danmark";"Amsterdam";"Nederland";"St. Croix";"US Virgin islands";
"Lorents Petersen Steenberg";225;;;22;;;;;;;;;;;;"Skælskør";"Danmark";"Køge";"Danmark";"Køge";"Danmark";
"Lorents Petersen Steenberg";272;;;22;;;;;;;;;;;;"Skælskør";"Danmark";"Køge";"Danmark";"Køge";"Danmark";
"Mads Larsen";308;;;64;;;;;;;;;;;;"Halden";"Norge";"Nantes";"Frankrike";"Frankrike";"Frankrike";
"Mathias Maas";134;;;19;1;2;;;;;;;;;;"Fehmarn";"Tyskland";"Gdansk";"Polen";"København";"Danmark";
"Mathias Rodom";18;;;143;1;2;;;;;;;;;;"Halden";"Norge";"London";"England";"London";"England";
"Mathias Rodom";126;;;143;1;2;;;;;;;;;;"Halden";"Norge";"London";"England";"London";"England";
"Mathias Rodom";202;;;143;1;2;;;;;;;;;;"Halden";"Norge";"London";"England";"London";"England";
"Mathias Rodom";299;;;143;1;2;;;;;;;;;;"Halden";"Norge";"London";"England";"London";"England";
"Michael Neame";50;;;67;;;;;;;;;;;;"Sandwich";"England";"Sandwich";"England";"Sandwich";"England";
"Michael Neame";191;;;67;;;;;;;;;;;;"Sandwich";"England";"Sandwich";"England";"Sandwich";"England";
"Michael Neame";305;;;67;;;;;;;;;;;;"Sandwich";"England";"Sandwich";"England";"England";"England";
"Michael Neame";372;;;67;;;;;;;;;;;;"Sandwich";"England";"Sandwich";"England";"Sandwich";"England";
"Nicolay Holbech";83;;;98;1;2;;;;;;;;;;"Helsingør";"Danmark";"Helsingør";"Danmark";"Frankrike";"Frankrike";
"Nicolay Holbech";348;;;98;1;2;;;;;;;;;;"Helsingør";"Danmark";"Helsingør";"Danmark";"Frankrike";"Frankrike";
"Niels Ambiørnsen";114;;;62;1;2;;;;;;;;;;"Nøtterøy";"Norge";"Le Havre";"Frankrike";"Frankrike";"Frankrike";
"Niels Ambiørnsen";208;;;62;1;2;;;;;;;;;;"Nøtterøy";"Norge";"Dunkerque";"Frankrike";"Frankrike";"Frankrike";
"Niels Ambiørnsen";300;;;62;1;2;;;;;;;;;;"Nøtterøy";"Norge";"Dunkerque";"Frankrike";"Frankrike";"Frankrike";
"Niels Andersen";60;;;8;;;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";"Klitmøller";"Danmark";
"Niels Andersen Møller";264;;;8;;;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";"Klitmøller";"Danmark";
"Niels Giestrup";321;;;16;1;2;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";"Randers";"Danmark";
"Niels Schoug";24;;;71;1;2;;;;;;;;;;"Halden";"Norge";"Amsterdam";"Nederland";"Holland";"Nederland";
"Niels Schoug";148;;;71;1;2;;;;;;;;;;"Halden";"Norge";"Amsterdam";"Nederland";"Frankrike";"Frankrike";
"Niels Schoug";252;;;71;1;2;;;;;;;;;;"Halden";"Norge";"Ostend";"Belgia";"Frankrike";"Frankrike";
"Niels Schoug";319;;;71;1;2;;;;;;;;;;"Halden";"Norge";"Brugge";"Belgia";"Holland";"Nederland";
"Ole Christian Lund";242;;;2;1;2;;;;;;;;;;"Halden";"Norge";"Strømstad";"Sverige";"Helsingør";"Danmark";
"Ole Christian Lund";318;;;2;1;2;;;;;;;;;;"Halden";"Norge";"København";"Danmark";"Helsingør";"Danmark";
"Ole Grewle";69;;;65;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";"Frankrike";"Frankrike";
"Ole Grewle";243;;;65;;;;;;;;;;;;"Larvik";"Norge";"Fécamp";"Frankrike";"Frankrike";"Frankrike";
"Ole Gynther";240;;;28;1;2;;;;;;;;;;"Halden";"Norge";"Sandefjord";"Norge";"København";"Danmark";
"Ole Gynther";363;;;44;;;;;;;;;;;;"Halden";"Norge";"Kaliningrad";"Russland";"Fredrikstad";"Norge";
"Ole Hansen";189;;;97;;;;;;;;;;;;"Halden";"Norge";"København";"Danmark";"Frankrike";"Frankrike";
"Ole Jacobsen";23;;;60;1;2;;;;;;;;;;"Halden";"Norge";"Fécamp";"Frankrike";"Frankrike";"Frankrike";
"Ole Jacobsen";127;;;60;1;2;;;;;;;;;;"Halden";"Norge";"Dieppe";"Frankrike";"Frankrike";"Frankrike";
"Ole Jacobsen";214;;;60;1;2;;;;;;;;;;"Halden";"Norge";"Fécamp";"Frankrike";"Frankrike";"Frankrike";
"Ole Jensen";186;;;;1;2;;;;;;;;;;"Sandefjord";"Norge";"Sandefjord";"Norge";"Sandefjord";"Norge";
"Ole Kleth";352;;;2;1;2;;;;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";"Strømstad";"Sverige";
"Ole Knudsen";206;;;;1;2;;;;;;;;;;"Halden";"Norge";"Sverige";"Sverige";"Strømstad";"Sverige";
"Ole Larsen";39;;;60;;;;;;;;;;;;"Nøtterøy";"Norge";"Honfleur";"Frankrike";"England";"England";
"Ole Larsen";146;;;60;;;;;;;;;;;;"Nøtterøy";"Norge";"London";"England";"Frankrike";"Frankrike";
"Ole Larsen";267;;;60;;;;;;;;;;;;"Nøtterøy";"Norge";"Dunkerque";"Frankrike";"Frankrike";"Frankrike";
"Ole Larsen";323;;;60;;;;;;;;;;;;"Nøtterøy";"Norge";"Dunkerque";"Frankrike";"Frankrike";"Frankrike";
"Ole Norbergh";371;;;2;1;2;;;;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";"Strømstad";"Sverige";
"Ole Olsen Huuswig";196;;;20;;;;;;;;;;;;"Tønsberg";"Norge";"Rørvig";"Danmark";"Danmark";"Danmark";
"Ole Olsen Tangen";62;;;86;;;;;;;;;;;;"Nøtterøy";"Norge";"London";"England";"Frankrike";"Frankrike";
"Ole Olsen Tangen";205;;;86;;;;;;;;;;;;"Nøtterøy";"Norge";"Le Havre";"Frankrike";"London";"England";
"Ole Olsen Tangen";362;;;86;;;;;;;;;;;;"Nøtterøy";"Norge";"London";"England";"Frankrike";"Frankrike";
"Ole Thorsen Gogstad";245;;;93;;;;;;;;;;;;"Sandefjord";"Norge";"St. Martin";"England";"England";"England";
"Ole Truelsen";289;;;1;;;;;;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";"Strømstad";"Sverige";
"Ougen Slewig";246;;;;1;2;;;;;;;;;;"Onsøy";"Norge";"Fredrikstad";"Norge";"Moss";"Norge";
"Paul Nissen Ahrend";85;;;20;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Fredericia";"Danmark";
"Paul Nissen Ahrend";345;;;20;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Fredericia";"Danmark";
"Peder hansen Egeness";316;;;50;1;2;;;;;;;;;;"Nøtterøy";"Norge";"Fécamp";"Frankrike";"Frankrike";"Frankrike";
"Peder Jørgensen";119;;;8;;;;;;;;;;;;"Frederikshavn";"Danmark";"Frederikshavn";"Danmark";"Frederikshavn";"Danmark";
"Peder Mathiassen";59;;;21;1;2;;;;;;;;;;"Tjøme";"Norge";"Sandefjord";"Norge";"København";"Danmark";
"Peder Mathiassen";253;;;21;1;2;;;;;;;;;;"Tjøme";"Norge";"København";"Danmark";"København";"Danmark";
"Peder Mathiassen";290;;;21;1;2;;;;;;;;;;"Tjøme";"Norge";"København";"Danmark";"København";"Danmark";
"Peder Molboe";132;;;17;;;;;;;;;;;;"Ebeltoft";"Danmark";"Aarhus";"Danmark";"Arendal";"Norge";
"Peder Olsen Strand";145;;;20;1;2;;;;;;;;;;"Tjøme";"Norge";"Strømstad";"Sverige";"Karrebæksminde";"Danmark";
"Petter H: Harboe";167;;;12;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Flensburg";"Danmark";
"Petter Holm";42;;;4;;;;;;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";"København";"Danmark";
"Petter Holm";100;;;4;;;;;;;;;;;;"Strømstad";"Sverige";"København";"Danmark";"København";"Danmark";
"Petter Holm";101;;;3;1;2;;;;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";"København";"Danmark";
"Petter Holm";163;;;4;;;;;;;;;;;;"Strømstad";"Sverige";"København";"Danmark";"Helsingør";"Danmark";
"Petter Thomsen";275;;;26;;;;;;;;;;;;"Flensburg";"Danmark";"Fredrikstad";"Norge";"Flensburg";"Danmark";
"Petter Thorsen";143;;;1;;;;;;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";"Strømstad";"Sverige";
"Petter Thorsen Holm";122;;;2;1;2;;;;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";"Strømstad";"Sverige";
"Pieter Hend: Harboe";320;;;12;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Flensburg";"Danmark";
"Rasmus Rasmussen";78;;;2;;;;;;;;;;;;"Halden";"Norge";"Moss";"Norge";"Fredrikstad";"Norge";
"Rasmus Rasmussen";95;;;;1;2;;;;;;;;;;"Halden";"Norge";"Fredrikstad";"Norge";"Drammen";"Norge";
"Rasmus Ræst: Smith";116;;;16;1;2;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";"Odense";"Danmark";
"Rasmus Ræst: Smith";230;;;16;1;2;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";"Odense";"Danmark";
"Rasmus Ræst: Smith";353;;;16;1;2;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";"Odense";"Danmark";
"Steen Olsen Bolern";46;;;17;;;;;;;;;;;;"Tønsberg";"Norge";"Rørvig";"Danmark";"Danmark";"Danmark";
"Steen Olsen Bolern";105;;;17;;;;;;;;;;;;"Tønsberg";"Norge";"Rørvig";"Danmark";"København";"Danmark";
"Svend Svendsen";21;;;17;;;;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";"Aalborg";"Danmark";
"Svend Svendsen";90;;;17;;;;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";"Aalborg";"Danmark";
"Svend Svendsen";157;;;17;;;;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";"Aalborg";"Danmark";
"Svend Svendsen";232;;;17;;;;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";"Aalborg";"Danmark";
"Svend Svendsen";281;;;17;;;;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";"Aalborg";"Danmark";
"Søren Hansen";53;;;25;1;2;;;;;;;;;;"Tjøme";"Norge";"Sandefjord";"Norge";"København";"Danmark";
"Søren Hansen Riiber";347;;;45;;;;;;;;;;;;"Dragør";"Danmark";"København";"Danmark";"København";"Danmark";
"Søren Hertvig Knap";22;;;71;;;;;;;;;;;;"Halden";"Norge";"Le Havre";"Frankrike";"Frankrike";"Frankrike";
"Søren Hertvig Knap";109;;;71;;;;;;;;;;;;"Halden";"Norge";"Le Havre";"Frankrike";"Frankrike";"Frankrike";
"Søren Hertvig Knap";192;;;71;;;;;;;;;;;;"Halden";"Norge";"Le Havre";"Frankrike";"Frankrike";"Frankrike";
"Søren Hertvig Knap";280;;;71;;;;;;;;;;;;"Halden";"Norge";"Brugge";"Belgia";"Frankrike";"Frankrike";
"Søren Olsen Brøssøe";173;;;24;;;;;;;;;;;;"Tjøme";"Norge";"Rørvig";"Danmark";"Danmark";"Danmark";
"Søren Olsen Brøssøe";282;;;24;;;;;;;;;;;;"Tjøme";"Norge";"Rørvig";"Danmark";"København";"Danmark";
"Søren Schoug";25;;;56;1;2;;;;;;;;;;"Halden";"Norge";"Nantes";"Frankrike";"Frankrike";"Frankrike";
"Søren Schoug";215;;;56;1;2;;;;;;;;;;"Halden";"Norge";"Nantes";"Frankrike";"Frankrike";"Frankrike";
"Thomas Hansen Egeness";287;;;14;;;;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";"Danmark";"Danmark";
"Thomas Herbert";263;;;49;;;;;;;;;;;;"Scarborough";"England";"Kalundborg";"Danmark";"England";"England";
"Thomas Nielsen";61;;;;1;2;;;;;;;;;;"Halden";"Norge";"Fredrikstad";"Norge";"Christiania";"Norge";
"Thomas Nielsen";144;;;;1;2;;;;;;;;;;"Halden";"Norge";"Christiania";"Norge";"Christiania";"Norge";
"Thomas Nielsen";166;;;;1;2;;;;;;;;;;"Halden";"Norge";"Christiania";"Norge";"Christiania";"Norge";
"Thomas Nielsen";273;;;1;;;;;;;;;;;;"Halden";"Norge";"Christiania";"Norge";"Christiania";"Norge";
"Thomas Nielsen";291;;;1;;;;;;;;;;;;"Halden";"Norge";"Christiania";"Norge";"Christiania";"Norge";
"Thomas Pedersen";86;;;10;1;2;;;;;;;;;;"Kolding";"Danmark";"Kolding";"Danmark";"Danmark";"Danmark";
"Torbiørn Olsen";20;;;20;;;;;;;;;;;;"Halden";"Norge";"København";"Danmark";"København";"Danmark";
"Torbiørn Olsen";115;;;20;;;;;;;;;;;;"Halden";"Norge";"København";"Danmark";"Danmark";"Danmark";
"Torbiørn Olsen";233;;;20;;;;;;;;;;;;"Halden";"Norge";"København";"Danmark";"København";"Danmark";
"Torbiørn Olsen";328;;;20;;;;;;;;;;;;"Halden";"Norge";"København";"Danmark";"København";"Danmark";
"Torbiørn Olsen Molkersrød";327;;;51;1;2;;;;;;;;;;"Halden";"Norge";"Brugge";"Belgia";"Frankrike";"Frankrike";
"Wentzel Thornøe";366;;;21;;;;;;;;;;;;"Odense";"Danmark";"Kaliningrad";"Russland";"Odense";"Danmark";
"William Markwell";181;;;47;1;2;;;;;;;;;;"Dower";"England";"Dower";"England";"England";"England";
"William Smith";194;;;47;1;2;;;;;;;;;;"Blakeney";"England";"Blakeney";"England";"England";"England";
"Zacharias Simpson";330;;;103;1;2;;;;;;;;;;"Newcastle";"England";"Newcastle";"England";"London";"England";
