Vare;Enhet;"Altona, Hamborg og Tyschland mengde hele";"Altona, Hamborg og Tyschland mengde teller";"Altona, Hamborg og Tyschland mengde nevner";"Altona, Hamborg og Tyschland daler";"Altona, Hamborg og Tyschland skilling";"Bismark og Svensk Pommern mengde hele";"Bismark og Svensk Pommern mengde teller";"Bismark og Svensk Pommern mengde nevner";"Bismark og Svensk Pommern daler";"Bismark og Svensk Pommern skilling";"Curland, Lifland og Rusland mengde hele";"Curland, Lifland og Rusland mengde teller";"Curland, Lifland og Rusland mengde nevner";"Curland, Lifland og Rusland daler";"Curland, Lifland og Rusland skilling";"Dantzig og Polsch Preusen mengde hele";"Dantzig og Polsch Preusen mengde teller";"Dantzig og Polsch Preusen mengde nevner";"Dantzig og Polsch Preusen daler";"Dantzig og Polsch Preusen skilling";"Engelland, Schotland og Irland mengde hele";"Engelland, Schotland og Irland mengde teller";"Engelland, Schotland og Irland mengde nevner";"Engelland, Schotland og Irland daler";"Engelland, Schotland og Irland skilling";"Frankrig mengde hele";"Frankrig mengde teller";"Frankrig mengde nevner";"Frankrig daler";"Frankrig skilling";"Fremmede fra Hertugdømmet Slesvig og Holstein mengde hele";"Fremmede fra Hertugdømmet Slesvig og Holstein mengde teller";"Fremmede fra Hertugdømmet Slesvig og Holstein mengde nevner";"Fremmede fra Hertugdømmet Slesvig og Holstein daler";"Fremmede fra Hertugdømmet Slesvig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kønigsberg og Kongelig Preusen mengde hele";"Kønigsberg og Kongelig Preusen mengde teller";"Kønigsberg og Kongelig Preusen mengde nevner";"Kønigsberg og Kongelig Preusen daler";"Kønigsberg og Kongelig Preusen skilling";"Lubech mengde hele";"Lubech mengde teller";"Lubech mengde nevner";"Lubech daler";"Lubech skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spanien mengde hele";"Spanien mengde teller";"Spanien mengde nevner";"Spanien daler";"Spanien skilling";"Sverig mengde hele";"Sverig mengde teller";"Sverig mengde nevner";"Sverig daler";"Sverig skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Orleans";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Papiir Press Papiir";Bundter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Peber";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;132;5;8;22;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pennefiære";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1000;;;4;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Perlegryn";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pipeleire";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pommerantzer tørre";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;1;2;10;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Poppentøj";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Poteter";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;92;;;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Possementmagerarbeide";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Potascke";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;110;;;4;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pruneller";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;;;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Qvæg-Sølv";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;6;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rasck";Alen;;;;;;;;;;;;;;;;;;;;;307;;;47;93;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Riisengryn";Pund;;;;;;;;;;;;;;;;;;;;;140;;;5;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosiner";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;465;;;29;;570;;;35;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Regnetafler";Dosin;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;2;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Safran";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;17;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Safran";Lod;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;17;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salpeter";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;1;2;4;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sagogryn";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sars";Alen;;;;;;;;;;;;;;;;;;;;;82;;;20;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sadeljorde";Alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sæbe hviid";Pund;;;;;;;;;;;;;;;;;;;;;150;;;15;60;;;;;;;;;;;120;;;12;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Silke tvunden";Pund;;;;;;;;;;;;;;;;;;;;;;1;2;3;;;;;;;;;;;;1;;;7;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Silke tvunden";Lod;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;7;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitgeld";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;;;162;48;27;;;175;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild saltet";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Silberglidt";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;53;;;2;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";Stykk;;;;;;;;;;;;;;;;;;;;;421;;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Snedkerarbeide";;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Snorer uldne";Pund;;;;;;;;;;;;;;;;;;;;;25;;;12;48;;;;;;;;;;;6;1;2;3;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spansckgrøn";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;2;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spansckgrøn";Lod;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;;;2;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Speil";Stykk;;;;;;;;;;;;;;;;;;;;;2;;;10;;;;;;;6;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Speil";Dosin;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiiskom";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Staaltraad";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;225;;;7;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stemet";Alen;;;;;;;;;;;;;;;;;;;;;760;;;126;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Steenkull";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;78;;;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Steentøj groft";Kurver;;;;;;;;;;;;;;;;;;;;;157;;;241;;;;;;;;;;;;67;;;23;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stivelse hviid";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;;;;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper Vævede";Dosin;;;;;;;;;;;;;;;;;;;;;3;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukat";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;1;2;11;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Suedker";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;1500;;;62;48;;;;;;214;;;8;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tagsteene uglassert";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;153400;;;920;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tagsteene glassert";Storhundre;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8700;;;130;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Terpentinollie";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;1;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tamarinder";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";Pund;;;;;;;;;;;;;;;;;;;;;6880;;;412;77;;;;;;8260;;;495;78;11412;;;684;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Traad at sye med";Pund;;;;;;;;;;;;;;;;;;;;;75;;;37;48;;;;;;;;;;;38;1;2;19;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakspiiber";Gross;;;;;;;;;;;;;;;;;;;;;58;;;27;8;;;;;;;;;;;14;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tvebakker";Tønner;;;;;;;;;;;;;;;;;;;;;8;3;4;4;36;;;;;;;;;;;;1;8;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær af Silke";Dosin;;;;;;;;;;;;;;;;;;;;;1;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær Lærret";Dosin;;;;;;;;;;;;;;;;;;;;;2;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Trappesteene";Stykk;;;;;;;;;;;;;;;;;;;;;1;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Uhr";Stykk;;;;;;;;;;;;;;;;;;;;;2;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Uhr Casserne [...?]";;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ulmerdug";Alen;;;;;;;;;;;;;;;;;;;;;18;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Umbra";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ungarsck vand";Dosin;;;;;;;;;;;;;;;;;;;;;;;;;;15;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Uldengarn";Pund;;;;;;;;;;;;;;;;;;;;;24;1;2;25;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vadmeel";Alen;;;;;;;;;;;;;;;;;;;;;205;;;25;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Valnødder";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Wictriol";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;625;;;19;51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Viin, ordinair";Virtels;;;;;;;;;;;;;;;;;;;;;;;;;;953;;;793;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vinstein";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;77;;;3;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Væscker";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sinober";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
