Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Jens Jwersen";337;"frau Elisabeth";;129;1;2;;;;;;;;;;"Drammen";"Norge";"Amsterdam";"Nederland";;;
"Jens Jwersen";521;"frau Elisabeth";;129;1;2;;;;;;;;;;"Drammen";"Norge";"Amsterdam";"Nederland";;;
"Jens Jwresen";747;"frau Elisabeth";;129;1;2;;;;;;;;;;"Drammen";"Norge";"Amsterdam";"Nederland";;;
"Jens Løye";485;;"Jekt";15;1;2;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Gdansk";"Polen";;;
"Jens M: Lund";106;;"Jekt";9;;;;;;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Jens M: Lund";415;;"Jekt";9;;;;;;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Jens M: Lund";569;;"Jekt";9;;;;;;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Jens M: Roegaard";231;;"Galeas";17;;;;;;;;;;;;"Fanø";"Danmark";"Ribe";"Danmark";;;
"Jens Mathiesen";213;;"Koff";21;1;2;;;;;;;;;;"Fanø";"Danmark";"Aalborg";"Danmark";;;
"Jens Michelsen";229;;"Jekt";9;;;;;;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Jens N: Hietting";496;;"Slupp";9;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Jens Sørensen";220;;"Galeas";17;;;;;;;;;;;;"Hjerting";"Danmark";"Varde";"Danmark";;;
"Jens Sørensen";408;;"Galeas";17;;;;;;;;;;;;"Hjerting";"Danmark";"Varde";"Danmark";;;
"Jens Sørensen";481;;"Galeas";35;1;2;;;;;;;;;;"København";"Danmark";"St. Petersburg";"Russland";;;
"Jeppe O: Bonss";506;;"Galeas";19;;;;;;;;;;;;"København";"Danmark";"Gdansk";"Polen";;;
"Jesper Jwens";316;;"Jekt";9;1;2;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Jesper Jwens";505;;"Jekt";9;1;2;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Jess Jessen";439;;"Jekt";12;;;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Jess P: Maag";676;;"Hukkert";40;;;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Johan F: Holm";31;;"Galeas";19;;;;;;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Johan Hansen";233;;"Kreiert";29;;;;;;;;;;;;"Tjøme";"Norge";"Kalundborg";"Danmark";;;
"Johannes J: Junior";68;;"Galeas";15;;;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Johannes J: Junior";482;;"Galeas";15;;;;;;;;;;;;"Sønderborg";"Danmark";"Tønsberg";"Norge";;;
"Johannes J: Junior";682;;"Galeas";15;;;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Johan Thorsen";102;;"Galeas";35;1;2;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"John Bowen";201;"the Hop";;49;;;;;;;;;;;;"Plymouth";"England";"Plymouth";"England";;;
"John Fischer";39;"the Hop";;95;;;;;;;;;;;;"Whitehaven";"England";"Dublin";"Irland";;;
"John Hansen";411;;"Kreiert";29;;;;;;;;;;;;"Tjøme";"Norge";"Rørvig";"Danmark";;;
"John Hansen";674;;"Kreiert";29;;;;;;;;;;;;"Tjøme";"Norge";"Korsør";"Danmark";;;
"John Hodge";507;"Deligense";;70;;;;;;;;;;;;"Newcastle";"England";"Aalborg";"Danmark";;;
"John Hubbert";296;"the Solder";;87;;;;;;;;;;;;"Maryport";"England";"Dublin";"Irland";;;
"John Rud";34;"the Archer";;154;;;;;;;;;;;;"Whitby";"England";"Whitby";"England";;;
"John Rud";684;"the Archer";;154;;;;;;;;;;;;"Whitby";"England";"Whitby";"England";;;
"John Stell";75;"the Rose";;68;;;;;;;;;;;;"Workington";"England";"Workington";"England";;;
"Jonas Ewie";48;;"Slupp";14;;;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Jonathan Moor";52;"Friens";;94;;;;;;;;;;;;"Whitehaven";"England";"Whitehaven";"England";;;
"Jpke Poulsen";24;;"Smakke";14;;;;;;;;;;;;"Noordströön";"Tyskland";"Pellworm";"Tyskland";;;
"Jstrand Raagaard";151;;"Galeas";27;;;;;;;;;;;;"Dragør";"Danmark";"Kalundborg";"Danmark";;;
"Jurian Kettelsen";61;"Maria Petronelle";;16;1;2;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Jwer L: Bochelje";647;"2de Brødre";;39;;;;;;;;;;;;"Tjøme";"Norge";"Ostend";"Belgia";;;
"Jwer Stibolt";131;"Elen Chistiana";;92;;;;;;;;;;;;"Drammen";"Norge";"Le Havre";"Frankrike";;;
"Jørgen A: Kolberg";439;;"Jekt";17;1;2;;;;;;;;;;"København";"Danmark";"Baltiysk";"Russland";;;
"Jørgen Andersen";171;"frau Cornelia";;31;;;;;;;;;;;;"Drammen";"Norge";"Amsterdam";"Nederland";;;
"Jørgen Andersen";318;"frau Cornelia";;31;;;;;;;;;;;;"Drammen";"Norge";"Amsterdam";"Nederland";;;
"Jørgen Andersen";519;"frau Cornelia";;31;;;;;;;;;;;;"Drammen";"Norge";"Amsterdam";"Nederland";;;
"Jørgen Erichsen";728;;"Galeas";19;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jørgen Hafsøen";558;;"Jekt";5;;;;;;;;;;;;"Egersund";"Norge";"Stavanger";"Norge";;;
"Jørgen Holst";51;"Elisabeth";;149;;;;;;;;;;;;"Holmestrand";"Norge";"Le Havre";"Frankrike";;;
"Jørgen Holst";568;"Elisabeth";;149;;;;;;;;;;;;"Holmestrand";"Norge";"London";"England";;;
"Jørgen Jacobsen";333;;"Brigantin";28;1;2;;;;;;;;;;"Tjøme";"Norge";"Randers";"Danmark";;;
"Jørgen Jacobsen";749;;"Brigantin";28;1;2;;;;;;;;;;"Tjøme";"Norge";"Kalundborg";"Danmark";;;
"Jørgen Møller";285;;"Galeas";21;1;2;;;;;;;;;;"Løgstør";"Danmark";"Aalborg";"Danmark";;;
"Jørgen Møller";572;;"Galeas";31;1;2;;;;;;;;;;"Løgstør";"Danmark";"Aalborg";"Danmark";;;
"Jørgen N: Jørgensen";42;;"Jekt";21;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jørgen N: Jørgensen";377;;"Jekt";21;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jørgen N: Jørgensen";722;;"Jekt";21;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jørgen Pedersen";140;"Maren Dorothia";;61;1;2;;;;;;;;;;"Kristiansand";"Norge";"Pastau";"";;;
"Jørgen Pedersen";440;"Maren Dorothia";;61;1;2;;;;;;;;;;"Kristiansand";"Norge";"Dublin";"Irland";;;
"Jørgen Thomsen";226;;"Smakke";13;;;;;;;;;;;;"Sønderho";"Danmark";"Varde";"Danmark";;;
"Klaas Frerichs";275;"Anna Christina";;62;1;2;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Klaas Harmens";129;"frau Anna";;65;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Klaas Harmens";293;"frau Anna";;65;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Klaas Harmens";533;"frau Anna";;65;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Klaas Juris";133;"Flech Auer";;34;;;;;;;;;;;;"Jever";"Tyskland";"Lemmer";"Nederland";;;
"Klaas P: Piebes";294;"frau Vernau";;26;;;;;;;;;;;;"Oude Pekela";"Nederland";"Amsterdam";"Nederland";;;
"Knud Axelsen";398;;"Slupp";13;1;2;;;;;;;;;;"Arendal";"Norge";"Randers";"Danmark";;;
"Knud Jensen";104;;"Koff";16;;;;;;;;;;;;"Mandø";"Danmark";"Ribe";"Danmark";;;
"Knud Jonsen";330;"Triunite";;52;;;;;;;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Knud Telleffsen";53;"Peter & Johanne";;106;1;2;;;;;;;;;;"Risør";"Norge";"Arendal";"Norge";;;
"Knud Telleffsen";322;"Peter & Johanne";;106;1;2;;;;;;;;;;"Risør";"Norge";"Amsterdam";"Nederland";;;
"Lambert Nielsen";719;;"Jekt";10;1;2;;;;;;;;;;"Skælskør";"Danmark";"Skælskør";"Danmark";;;
"Lars Bæch";574;"Haabeth";;35;1;2;;;;;;;;;;"Drammen";"Norge";"Kaliningrad";"Russland";;;
"Lars Bæch";748;"Haabeth";;35;1;2;;;;;;;;;;"Drammen";"Norge";"Amsterdam";"Nederland";;;
"Lars Børresen";544;"Patrioten";;168;;;;;;;;;;;;"Drammen";"Norge";"London";"England";;;
"Lars Børresen";744;"Patrioten";;168;;;;;;;;;;;;"Drammen";"Norge";"London";"England";;;
"Lars Gullichsen";74;;"Brigantin";19;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Lars Jørgensen";228;;"Galeas";17;;;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Lars L: Sunde";388;;"Brigantin";31;1;2;;;;;;;;;;"Sandefjord";"Norge";"Aalborg";"Danmark";;;
"Lars L: Sunde";627;;"Brigantin";31;1;2;;;;;;;;;;"Sandefjord";"Norge";"Aalborg";"Danmark";;;
"Lars M: Smed";738;;"Brigantin";31;1;2;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Lars T: Høyer";119;;"Brigantin";7;;;;;;;;;;;;"Skagen";"Danmark";"Skagen";"Danmark";;;
"Lars Winther";618;;"Jekt";8;;;;;;;;;;;;"Sogndal";"Norge";"Bergen";"Norge";;;
"Lieutje Thialches";63;"Frienshap";;236;1;2;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Lieutje Thialches";274;"Frienshap";;236;1;2;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Lieutje Thialches";535;"Frienshap";;236;1;2;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Lorens Jørgensen";263;"Elisabeth";;93;;;;;;;;;;;;"Holmestrand";"Norge";"Le Havre";"Frankrike";;;
"Lorens Jørgensen";508;"Elisabeth";;93;;;;;;;;;;;;"Holmestrand";"Norge";"Le Havre";"Frankrike";;;
"Lucas Claasen";309;"frau Cornelia";;49;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Lucas Claasen";539;"frau Cornelia";;49;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Lucas Claasen";741;"frau Cornelia";;49;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Lucas J: Straating";26;"Jonge Niclaas";;37;;;;;;;;;;;;"Delfzijl";"Nederland";"Amsterdam";"Nederland";;;
"Lucas J: Straating";267;"Jonge Niclaas";;37;;;;;;;;;;;;"Delfzijl";"Nederland";"Amsterdam";"Nederland";;;
"Lucas Straating";118;"Jonge Niclaas";;37;;;;;;;;;;;;"Delfzijl";"Nederland";"Amsterdam";"Nederland";;;
"Lyder Krogbek";334;;"Galeas";13;1;2;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Lyder Krogbek";492;;"Galeas";13;1;2;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Mads H: Jessen";515;;"Smakke";19;;;;;;;;;;;;"Sønderho";"Danmark";"Tønder";"Danmark";;;
"Mads J: Jessen";262;;"Smakke";19;;;;;;;;;;;;"Sønderho";"Danmark";"Tønder";"Danmark";;;
"Mads Johannesen";56;"Perlen";;143;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Mads N: Fransen";225;;"Tjalk";17;;;;;;;;;;;;"Sønderho";"Danmark";"Ribe";"Danmark";;;
"Mads N: Fransen";538;;;17;;;;;;;;;;;;"Sønderho";"Danmark";"Ringkøbing";"Danmark";;;
"Mads N: Westrup";734;;"Galeas";16;1;2;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Mads Smit";567;"Peder";;16;;;;;;;;;;;;"Christiania";"Norge";"Bordeaux";"Frankrike";;;
"Marius Jensen";67;;"Jekt";14;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Marius Jensen";502;;"Jekt";14;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Mathias Mørk";93;;"Galeas";25;1;2;;;;;;;;;;"Odense";"Danmark";"Arendal";"Norge";;;
"Mathias Maass";400;;"Galeas";19;1;2;;;;;;;;;;"Fehmarn";"Tyskland";"Gdansk";"Polen";;;
"Mathias P: Jwersen";128;;"Galeas";25;;;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Meynert Volchers";125;"4de Gebruders";;70;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Meynert Volchers";319;"4de Gebruders";;70;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Meynert Volchers";612;"4de Gebruders";;70;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Michel J: Groth";328;;"Galeas";23;;;;;;;;;;;;"Faaborg";"Danmark";"Kaliningrad";"Russland";;;
"Michel J: Lund";138;;"Jekt";17;;;;;;;;;;;;"Middelfart";"Danmark";"Christiania";"Norge";;;
"Michel J: Lund";257;;"Jekt";17;;;;;;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Michel J: Lund";374;;"Jekt";17;;;;;;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Michel J: Lund";570;;"Jekt";17;;;;;;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Michel Michelsen";313;;"Jekt";14;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Middelfart";"Danmark";;;
"Michel Michelsen";495;;"Jekt";14;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Michel Nielsen";203;;"Slupp";15;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Michel Nielsen";273;;"Slupp";15;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Morten Arøe";132;"Adjutor";;88;1;2;;;;;;;;;;"Drammen";"Norge";"St. Ives";"England";;;
"Morten Arøe";307;"Adjutor";;88;1;2;;;;;;;;;;"Drammen";"Norge";"St. Ives";"England";;;
"Morten Arøe";630;"Adjutor";;88;1;2;;;;;;;;;;"Drammen";"Norge";"Lyme Regis";"England";;;
"Morten Elster";130;"3de Søskende";;107;1;2;;;;;;;;;;"Drammen";"Norge";"Falmouth";"England";;;
"Morten Elster";399;"3de Søskende";;107;1;2;;;;;;;;;;"Drammen";"Norge";"Cork";"Irland";;;
"Morten Olsen";264;;"Galeas";20;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Aalborg";"Danmark";;;
"Morten Olsen";545;;"Galeas";20;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Aalborg";"Danmark";;;
"Mourits Mouritsen";25;"Aurora";;115;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Mourits Mouritsen";279;"Aurora";;115;1;2;;;;;;;;;;"Arendal";"Norge";"Mount's Bay";"England";;;
"Mourits Mouritsen";669;"Aurora";;115;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Necolai H: Guderup";69;;"Jekt";25;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Necolai H: Guderup";681;;"Jekt";25;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Nicolay Holst";493;;"Hukkert";27;1;2;;;;;;;;;;"Arendal";"Norge";"Gdansk";"Polen";;;
"Niels Bang";210;;"Jekt";8;;;;;;;;;;;;"Molde";"Norge";"Molde";"Norge";;;
"Niels Bang";643;;"Jekt";8;;;;;;;;;;;;"Molde";"Norge";"Molde";"Norge";;;
"Niels Christensen";325;;"Galeas";20;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Christensen";358;;"Galeas";20;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Christensen";490;;"Galeas";20;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Christensen";622;;"Galeas";20;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Erichsen";300;;"Galeas";24;;;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Niels Erichsen";597;;"Galeas";24;;;;;;;;;;;;"Bogense";"Danmark";"Gdansk";"Polen";;;
"Niels Jensen";396;;"Jekt";12;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Niels L: Haar";259;;"Jekt";5;1;2;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Niels L: Haar";562;;"Jekt";5;1;2;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Niels Madsen";531;;"Galeas";22;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Gdansk";"Polen";;;
"Niels Petersen";494;;"Jekt";12;1;2;;;;;;;;;;"Stege";"Danmark";"Stege";"Danmark";;;
"Niels Rasmusen";530;;"Galeas";21;;;;;;;;;;;;"Ærøskøbing";"Danmark";"Gdansk";"Polen";;;
"Niels Sømmer";73;;"Jekt";17;1;2;;;;;;;;;;"Korsør";"Danmark";"Korsør";"Danmark";;;
"Niels Sømmer";707;;"Jekt";17;1;2;;;;;;;;;;"Korsør";"Danmark";"Korsør";"Danmark";;;
"Nils Petersen";192;"Neptunus";;42;;;;;;;;;;;;"Arendal";"Norge";"Scarborough";"England";;;
"Niss N: Halwey";382;;"Jekt";19;;;;;;;;;;;;"Nordborg";"Danmark";"København";"Danmark";;;
"Niss N: Halwey";652;;"Jekt";19;;;;;;;;;;;;"Nordborg";"Danmark";"København";"Danmark";;;
"Naaman Faber";286;;"Jekt";9;;;;;;;;;;;;"Marstal";"Danmark";"Skælskør";"Danmark";;;
"Ole A: Broder";180;;"Galeas";38;1;2;;;;;;;;;;"Dragør";"Danmark";"Fredrikstad";"Norge";;;
"Ole A: Dahl";47;;"Brigantin";26;;;;;;;;;;;;"Sandefjord";"Norge";"Sandefjord";"Norge";;;
"Ole A: Dahl";272;;"Brigantin";23;;;;;;;;;;;;"Sandefjord";"Norge";"Sandefjord";"Norge";;;
"Ole A: Dahl";448;;"Brigantin";23;;;;;;;;;;;;"Sandefjord";"Norge";"Sandefjord";"Norge";;;
"Ole C: Høye";671;;"Galeas";11;1;2;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Ole C: Skibiger";378;;"Galeas";28;;;;;;;;;;;;"Rudkøbing";"Danmark";"Gdansk";"Polen";;;
"Ole Erichsen";139;;"Jekt";14;1;2;;;;;;;;;;"Middelfart";"Danmark";"Christiania";"Norge";;;
"Ole Erichsen";375;;"Jekt";14;1;2;;;;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Ole Erichsen";619;;"Jekt";14;1;2;;;;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Ole Hannewiig";160;;"Smakke";18;;;;;;;;;;;;"Drammen";"Norge";"København";"Danmark";;;
"Ole Hannewiig";315;;"Smakke";18;;;;;;;;;;;;"Drammen";"Norge";"Mariager";"Danmark";;;
"Ole Hannewiig";467;;"Smakke";18;;;;;;;;;;;;"Drammen";"Norge";"Mariager";"Danmark";;;
"Ole J: Berge";43;;"Jekt";6;;;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Ole Pedersen";23;;"Galeas";20;1;2;;;;;;;;;;"Nedenes Len";"Norge";"København";"Danmark";;;
"Ole Pedersen";92;;"Galeas";28;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Ole Pedersen";227;;"Galeas";20;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Horsens";"Danmark";;;
"Ole Rasmusen";209;;"Jekt";6;;;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Ole Rasmusen";590;;"Jekt";6;;;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Ole Stendahl";191;"Laurentius";;54;;;;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Ole Thoresen";44;;"Brigantin";26;;;;;;;;;;;;"Tjøme";"Norge";"Sandefjord";"Norge";;;
"Oluf Allorsøe";657;;"Jekt";22;;;;;;;;;;;;"København";"Danmark";"Gdansk";"Polen";;;
"Oluf Strand";269;"Herculus";;12;1;2;;;;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";;;
"Otto Sørensen";66;;"Jekt";12;;;;;;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Otto Sørensen";380;;"Jekt";12;;;;;;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Peder A: Watum";202;"Catarina";"Galeas";;;;;;;;;;;;;"Stavern";"Norge";"Stavern";"Norge";;;
"Peder Evie";124;;"Jekt";7;1;2;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Peder Evie";503;;"Jekt";7;1;2;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Peder Ewensen";702;"Concordia";;84;;;;;;;;;;;;"Risør";"Norge";"Waterford";"Irland";;;
"Peder Krag";350;;"Slupp";21;1;2;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Peder Lorensen";483;;"Galeas";37;;;;;;;;;;;;"København";"Danmark";"St. Petersburg";"Russland";;;
"Peder Molboe";404;;"Brigantin";17;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Peder N: Mørk";113;"Providentia";;88;;;;;;;;;;;;"Drammen";"Norge";"Le Havre";"Frankrike";;;
"Peder N: Mørk";304;"Providentia";;88;;;;;;;;;;;;"Drammen";"Norge";"England";"England";;;
"Peder N: Mørk";573;"Providentia";;88;;;;;;;;;;;;"Drammen";"Norge";"Le Havre";"Frankrike";;;
"Peder N: Mørk";746;"Providentia";;88;;;;;;;;;;;;"Drammen";"Norge";"Le Havre";"Frankrike";;;
"Peder O: Natwiig";57;"Abigael Maria";;130;;;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Peder O: Natwiig";320;"Abigael Maria";;130;;;;;;;;;;;;"Arendal";"Norge";"Amsterdam";"Nederland";;;
"Peder O: Natwiig";534;"Abigael Maria";;130;;;;;;;;;;;;"Arendal";"Norge";"Amsterdam";"Nederland";;;
"Peder Sand";402;;"Galeas";17;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Peder Sørensen";465;;"Galeas";17;1;2;;;;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Peter Dardarel";99;"Antonetta";;197;;;;;;;;;;;;"Drammen";"Norge";"London";"England";;;
"Peter Dardarel";280;"Antonetta";;197;;;;;;;;;;;;"Drammen";"Norge";"London";"England";;;
"Peter J: Berg";617;;"Galeas";22;;;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Peter J: Koster";146;"de Jonge Koster";;15;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Amsterdam";"Nederland";;;
"Peter J: Koster";278;"de Jonge Koster";;25;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Amsterdam";"Nederland";;;
"Peter Krap";64;"de Jacob";;134;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Peter Krap";265;"de Jacob";;134;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Peter Krap";424;"de Jacob";;134;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Peter Krap";610;"de Jacob";;134;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Peter Petersen";658;;"Galeas";29;;;;;;;;;;;;"København";"Danmark";"Gdansk";"Polen";;;
"Phillip Petersen";514;;"Galeas";22;;;;;;;;;;;;"Flensburg";"Danmark";"Riga";"Latvia";;;
"Pioul Nielsen";251;;"Galeas";20;;;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Poul M: Volchers";112;"de Gute Spiring";;84;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Poul M: Volchers";303;"de Gute Spirrig";;84;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Poul Nielsen";96;;"Galeas";20;;;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Poul Nielsen";251;;"Galeas";20;;;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Poul Nielsen";394;;"Galeas";20;;;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Poul Nielsen";593;;"Galeas";20;;;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Poul Nissen Arenth";339;;"Jekt";20;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Poul Nissen Arenth";405;;"Jekt";20;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Poul Olsen";740;"Hans Andreas";;29;;;;;;;;;;;;"Jarlsberg grevskap";"Norge";"Amsterdam";"Nederland";;;
"Rasmus Andersen";626;;"Galeas";31;1;2;;;;;;;;;;"Sakskøbing";"Danmark";"Gdansk";"Polen";;;
"Rasmus Engelsen";87;;"Jekt";8;;;;;;;;;;;;"Karmøy";"Norge";"Karmøy";"Norge";;;
"Rasmus Hansen";445;;"Jekt";16;1;2;;;;;;;;;;"Marstal";"Danmark";"Rudkøbing";"Danmark";;;
"Rasmus Holders";412;"Nordstiernen";;72;1;2;;;;;;;;;;"Arendal";"Norge";"England";"England";;;
"Rasmus N: Angsborg";704;;"Galeas";37;1;2;;;;;;;;;;"København";"Danmark";"Langesund";"Norge";;;
"Rasmus O: Føyen";314;;"Brigantin";21;1;2;;;;;;;;;;"Nøtterøy";"Norge";"Tønsberg";"Norge";;;
"Richart Jngledew";142;"Jennie";;110;;;;;;;;;;;;"Sunderland";"England";"London";"England";;;
"Richart Piters";28;"Frau Neltie";;223;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Richart Watkins";123;"the Briliant";;127;;;;;;;;;;;;"Whitby";"England";"London";"England";;;
"Rolff C: Kop";553;"Jonge Trenit Høyer";;26;;;;;;;;;;;;"Holland";"Nederland";"Amsterdam";"Nederland";;;
"Rolf Gaukes";120;"Frau Jantie";;23;;;;;;;;;;;;"Veendam";"Nederland";"London";"England";;;
"Rollef Dybing";592;;"Jekt";5;;;;;;;;;;;;"Egersund";"Norge";"Holmestrand";"Norge";;;
