Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Johanes Schours";236;;;218;;;;;;;;;;;;"Christiania";"Norge";;;"Christiania";"Norge";
"Jpke Pouls";331;;;14;;;;;;;;;;;;"Noordströön";"Tyskland";;;"Noordströön";"Tyskland";
"Johanes Hansen";353;;;27;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Johanes Hansen";532;;;27;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jan Willems";358;;;26;;;;;;;;;;;;"Veendam";"Nederland";;;"Veendam";"Nederland";
"Jorgen Hansen";371;;;26;;;;;;;;;;;;"Assens";"Danmark";;;"Drammen";"Norge";
"Jens Svensen";383;;;7;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Slependen";"Norge";
"Jens Svensen";455;;;7;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Slependen";"Norge";
"Jens Svensen";542;;;7;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Slependen";"Norge";
"John Nielsen";452;;;39;1;2;;;;;;;;;;"Dragør";"Danmark";;;"København";"Danmark";
"John Roach";354;;;62;1;2;;;;;;;;;;"Dublin";"Irland";;;"Wexford";"Irland";
"John Fridrik Holm";575;;;19;;;;;;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Knud Tømereeg";75;;;3;;;;;;;;;;;;"Tønsberg";"Norge";;;"Risør";"Norge";
"Knud Salvesen";151;;;4;;;;;;;;;;;;"Levang";"Norge";;;"Langesund";"Norge";
"Knud Salvesen";179;;;4;;;;;;;;;;;;"Levang";"Norge";;;"Langesund";"Norge";
"Knud Salvesen";229;;;4;;;;;;;;;;;;"Levang";"Norge";;;"Langesund";"Norge";
"Knud Salvesen";250;;;4;;;;;;;;;;;;"Levang";"Norge";;;"Langesund";"Norge";
"Knud Salvesen";293;;;4;;;;;;;;;;;;"Levang";"Norge";;;"Langesund";"Norge";
"Knud Salvesen";323;;;4;;;;;;;;;;;;"Levang";"Norge";;;"Langesund";"Norge";
"Knud Salvesen";382;;;4;;;;;;;;;;;;"Levang";"Norge";;;"Langesund";"Norge";
"Knud Salvesen";447;;;4;;;;;;;;;;;;"Levang";"Norge";;;"Langesund";"Norge";
"Knud Salvesen";483;;;4;;;;;;;;;;;;"Levang";"Norge";;;"Langesund";"Norge";
"Knud Salvesen";539;;;4;;;;;;;;;;;;"Levang";"Norge";;;"Langesund";"Norge";
"Knud Jacobsen";164;;;4;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Knud Jacobsen";203;;;4;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Knud Jacobsen";276;;;4;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Knud Jacobsen";312;;;4;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Knud Jacobsen";384;;;4;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Knud Jacobsen";401;;;4;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Knud Jacobsen";464;;;4;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Knud Jacobsen";495;;;4;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Knud Jacobsen";525;;;4;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Knud Nordberg";198;;;267;1;2;;;;;;;;;;"Arendal";"Norge";;;"Christiania";"Norge";
"Kield Nielsen";349;;;4;;;;;;;;;;;;"Falkenberg";"Sverige";;;"Larvik";"Norge";
"Kield Nielsen";414;;;4;;;;;;;;;;;;"Falkenberg";"Sverige";;;"Larvik";"Norge";
"Kield Nielsen";470;;;4;;;;;;;;;;;;"Falkenberg";"Sverige";;;"Larvik";"Norge";
"Kield Nielsen";551;;;4;;;;;;;;;;;;"Falkenberg";"Sverige";;;"Larvik";"Norge";
"Klaas Derks";515;;;49;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Lyder Johan Holm";22;;;66;;;;;;;;;;;;"Arendal";"Norge";;;"Wexford";"Irland";
"Lyder Johan Holm";659;;;66;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Lyder Johan Holm";463;;;66;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Lars Frøstrup";35;;;14;;;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Lars Frøstrup";295;;;14;;;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Lars Clemetsen";44;;;193;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Lars Clemetsen";305;;;193;;;;;;;;;;;;"Arendal";"Norge";;;"Holland";"Nederland";
"Lars Andersen";58;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Lars Andersen";143;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Lars Andersen";183;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Lars Andersen";219;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Lars Andersen";246;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Lars Andersen";279;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Lars Andersen";306;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Lars Andersen";359;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Lars Andersen";549;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Lars Lund";83;;;17;;;;;;;;;;;;"Assens";"Danmark";;;"Assens";"Danmark";
"Lars Lund";492;;;17;;;;;;;;;;;;"Assens";"Danmark";;;"Assens";"Danmark";
"Lars Schaarup";128;;;7;;;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Lars Schaarup";336;;;7;;;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Lars Schaarup";418;;;7;;;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Lars Schaarup";490;;;7;;;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Lars Schaarup";579;;;7;;;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Lars Pedersen";150;;;4;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Lars Pedersen";194;;;4;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Lars Pedersen";251;;;4;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Lars Pedersen";324;;;4;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Lars Pedersen";373;;;4;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Lars Pedersen";484;;;4;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Lars Pedersen";524;;;4;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Lars Nielsen";325;;;6;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Lars Nielsen";396;;;6;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Lars Nielsen";485;;;6;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Lars Nielsen";550;;;6;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Lars Stokman";334;;;7;1;2;;;;;;;;;;"Nordfjord";"Norge";;;"Bergen";"Norge";
"Lars Sorensen";367;;;12;;;;;;;;;;;;"Kragerø";"Norge";;;"Christiania";"Norge";
"Marius Eeg";5;;;12;1;2;;;;;;;;;;"Mandal";"Norge";;;"Bilbao";"Spania";
"Michael Westergaard";9;;;77;;;;;;;;;;;;"Arendal";"Norge";;;"St. Croix";"US Virgin islands";
"Mathias Schrodes Aalholm";14;;;99;;;;;;;;;;;;"Arendal";"Norge";;;"Holland";"Nederland";
"Michall Wendt";21;;;60;;;;;;;;;;;;"New Buken";"";;;"Shidam";"Nederland";
"Marcus Nielsen";85;;;12;;;;;;;;;;;;"Ærø";"Danmark";;;"Ærø";"Danmark";
"Mikel Johansen";88;;;11;1;2;;;;;;;;;;"Sønderho";"Danmark";;;"Risør";"Norge";
"Mikel Johansen";366;;;11;1;2;;;;;;;;;;"Sønderho";"Danmark";;;"Risør";"Norge";
"Morten Holm";98;;;10;1;2;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Morten Holm";201;;;10;1;2;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Morten Holm";378;;;10;1;2;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Morten Holm";603;;;10;1;2;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Morten Holm";603;;;10;1;2;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Mathias Sorensen";145;;;7;1;2;;;;;;;;;;"Øtrøe?";"";;;"Larvik";"Norge";
"Mathias Sorensen";195;;;7;1;2;;;;;;;;;;"Øtrøe?";"";;;"Larvik";"Norge";
"Mathias Sorensen";291;;;7;1;2;;;;;;;;;;"Øtrøe?";"";;;"Larvik";"Norge";
"Mathias Sorensen";319;;;7;1;2;;;;;;;;;;"Øtrøe?";"";;;"Larvik";"Norge";
"Mathias Sorensen";421;;;7;1;2;;;;;;;;;;"Øtrøe?";"";;;"Larvik";"Norge";
"Marcus Filtved";176;;;3;1;2;;;;;;;;;;"Filtvet";"Norge";;;"Christiania";"Norge";
"Mads Johansen";181;;;11;;;;;;;;;;;;"Sønderho";"Danmark";;;"Sønderho";"Danmark";
"Mads Johansen";360;;;11;;;;;;;;;;;;"Sønderho";"Danmark";;;"Sønderho";"Danmark";
"Mathias Mathiasen";257;;;17;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Martin Olufs";332;;;18;1;2;;;;;;;;;;"Dagebüll";"Tyskland";;;"Dagebüll";"Tyskland";
"Michel Nielsen";423;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Christiania";"Norge";
"Michel Nielsen";576;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Christiania";"Norge";
"Mads Andersen";656;;;92;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Niels Jensen Strøm";33;;;196;1;2;;;;;;;;;;"Arendal";"Norge";;;"Holmestrand";"Norge";
"Niels Jensen Strøm";628;;;196;1;2;;;;;;;;;;"Arendal";"Norge";;;"Christiania";"Norge";
"Nicolay Herlofsen";51;;;172;;;;;;;;;;;;"Arendal";"Norge";;;"Drammen";"Norge";
"Nicolay Herlofsen";239;;;172;;;;;;;;;;;;"Arendal";"Norge";;;"Drammen";"Norge";
"Nicolay Herlofsen";410;;;172;;;;;;;;;;;;"Arendal";"Norge";;;"Drammen";"Norge";
"Niels Jacobsen";67;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Jacobsen";140;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Jacobsen";178;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Jacobsen";220;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Jacobsen";244;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Jacobsen";311;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Jacobsen";352;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Jacobsen";398;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Jacobsen";468;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Jacobsen";508;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Jacobsen";534;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Nielsen";107;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Nielsen";138;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Nielsen";177;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Nielsen";221;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Nielsen";249;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Nielsen";277;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Nielsen";308;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Nielsen";348;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Nielsen";385;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Nielsen";426;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Nielsen";498;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Nielsen";541;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Sørensen Soede";123;;;14;;;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Niels Sørensen Soede";266;;;14;;;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Nicolay Holst";125;;;27;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"København";"Danmark";
"Nicolay Holst";214;;;27;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"København";"Danmark";
"Nicolay Holst";446;;;27;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"København";"Danmark";
"Nicolay Holst";546;;;27;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"København";"Danmark";
"Niels Larsen";235;;;153;;;;;;;;;;;;"Arendal";"Norge";;;"Fredrikstad";"Norge";
"Niels Sorensen";278;;;5;1;2;;;;;;;;;;"Skagen";"Danmark";;;"Skagen";"Danmark";
"Niels Howman";372;;;15;;;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Niels Sorensen Stensrup";434;;;12;;;;;;;;;;;;"Aalborg";"Danmark";;;"Bergen";"Norge";
"Ole Pedersen Krog";30;;;7;1;2;;;;;;;;;;"Vigsø";"Danmark";;;"Thisted";"Danmark";
"Ole Pedersen Krog";402;;;7;1;2;;;;;;;;;;"Vigsø";"Danmark";;;"Thisted";"Danmark";
"Ole Evensen";49;;;77;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Ole Evensen";651;;;77;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Ole Syversen";53;;;36;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Ole Syversen";247;;;36;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Ole Balle Tordsen";79;;;220;;;;;;;;;;;;"Christiania";"Norge";;;"Christiania";"Norge";
"Ole Nielsen Wrensted";96;;;12;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Ole Nielsen Wrensted";224;;;12;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Ole Nielsen Wrensted";335;;;12;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Ole Nielsen Wrensted";626;;;12;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Ole Larsen";162;;;6;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Ole Larsen";199;;;6;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Ole Larsen";369;;;6;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Ole Larsen";417;;;6;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Ove Lintved";168;;;140;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Ole Jensen";263;;;12;;;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Ole Jensen";400;;;12;;;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Ole Herstad";444;;;5;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Ole Herstad";445;;;5;;;;;;;;;;;;"Egersund";"Norge";;;"Egersund";"Norge";
"Ole Haga";502;;;5;;;;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Ole Albretsen";662;;;65;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Peder Gregersen";10;;;8;;;;;;;;;;;;"Slettestrand";"Danmark";;;"Thisted";"Danmark";
"Peder Gregersen";130;;;8;;;;;;;;;;;;"Slettestrand";"Danmark";;;"Thisted";"Danmark";
"Peder Gregersen";457;;;8;;;;;;;;;;;;"Slettestrand";"Danmark";;;"Thisted";"Danmark";
"Peder Bentzen";11;;;133;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Peter Nielsen";90;;;9;1;2;;;;;;;;;;"Ærø";"Danmark";;;"Ærø";"Danmark";
"Peter Petersen";121;;;7;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Peter Larsen";113;;;3;1;2;;;;;;;;;;"Arøy";"Norge";;;"Larvik";"Norge";
"Peter Larsen";146;;;3;1;2;;;;;;;;;;"Arøy";"Norge";;;"Larvik";"Norge";
"Peter Larsen";260;;;3;1;2;;;;;;;;;;"Arøy";"Norge";;;"Larvik";"Norge";
"Peter Larsen";387;;;3;1;2;;;;;;;;;;"Arøy";"Norge";;;"Larvik";"Norge";
"Peter Larsen";443;;;3;1;2;;;;;;;;;;"Arøy";"Norge";;;"Larvik";"Norge";
"Peder Larsen";137;;;4;1;2;;;;;;;;;;"Arendal";"Norge";;;"Risør";"Norge";
"Peder Larsen";155;;;4;1;2;;;;;;;;;;"Arendal";"Norge";;;"Risør";"Norge";
"Peder Larsen";184;;;4;1;2;;;;;;;;;;"Arendal";"Norge";;;"Risør";"Norge";
"Peder Larsen";212;;;4;1;2;;;;;;;;;;"Arendal";"Norge";;;"Risør";"Norge";
"Peder Larsen";248;;;4;1;2;;;;;;;;;;"Arendal";"Norge";;;"Risør";"Norge";
"Peder Larsen";284;;;4;1;2;;;;;;;;;;"Arendal";"Norge";;;"Risør";"Norge";
"Peder Larsen";318;;;4;1;2;;;;;;;;;;"Arendal";"Norge";;;"Risør";"Norge";
"Peder Larsen";351;;;4;1;2;;;;;;;;;;"Arendal";"Norge";;;"Risør";"Norge";
"Peder Larsen";391;;;4;1;2;;;;;;;;;;"Arendal";"Norge";;;"Risør";"Norge";
"Peder Larsen";425;;;4;1;2;;;;;;;;;;"Arendal";"Norge";;;"Risør";"Norge";
"Peder Larsen";469;;;4;1;2;;;;;;;;;;"Arendal";"Norge";;;"Risør";"Norge";
"Peter Broders";157;;;17;;;;;;;;;;;;"Amrum";"Tyskland";;;"Amrum";"Tyskland";
"Peter Broders";274;;;17;;;;;;;;;;;;"Amrum";"Tyskland";;;"Amrum";"Tyskland";
"Peder Larsen";287;;;11;;;;;;;;;;;;"Torupstrand";"Danmark";;;"Torupstrand";"Danmark";
"Peder Larsen";454;;;11;;;;;;;;;;;;"Torupstrand";"Danmark";;;"Torupstrand";"Danmark";
"Poul Hansen";374;;;12;;;;;;;;;;;;"Kolding";"Danmark";;;"Risør";"Norge";
"Peder Dedekam";441;;;106;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Peder Dedekam";652;;;106;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Peder Erichsen";462;;;6;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Peder Erichsen";501;;;6;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Peder Erichsen";554;;;6;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Pter Hendrik Jacobsen";587;;;13;1;2;;;;;;;;;;"Kappeln";"Tyskland";;;"Risør";"Norge";
"Peter Fridik Petersen";607;;;17;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Peter Christian Schiøning";646;;;22;;;;;;;;;;;;"Strømstad";"Sverige";;;"Strømstad";"Sverige";
"Rasmus Christensen";31;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Rasmus Christensen";333;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Rasmus Christensen";435;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Rasmus Christensen";497;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Rasmus Christensen";565;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Rasmus Holbek";39;;;14;1;2;;;;;;;;;;"Kerteminde";"Danmark";;;"Kerteminde";"Danmark";
"Rolof Claasen Cop";40;;;36;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Rasmus Rasmusen";77;;;18;;;;;;;;;;;;"Marstal";"Danmark";;;"Risør";"Norge";
"Reinert Hansen";108;;;14;1;2;;;;;;;;;;"Christiania";"Norge";;;"Christiania";"Norge";
"Rasmus Lauritzen Kok";210;;;19;;;;;;;;;;;;"Ærø";"Danmark";;;"Ærø";"Danmark";
"Rasmus Lauritzen Kok";344;;;19;;;;;;;;;;;;"Ærø";"Danmark";;;"Stubbekøbing";"Danmark";
"Rasmus Lauritzen Kok";422;;;19;;;;;;;;;;;;"Ærø";"Danmark";;;"Stubbekøbing";"Danmark";
"Rasmus Lauritzen Kok";503;;;19;;;;;;;;;;;;"Ærø";"Danmark";;;"Stubbekøbing";"Danmark";
"Rasmus Hansen";393;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Rasmus Hansen";428;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Rasmus Hansen";477;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Rasmus Holders";487;;;87;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Rasmus Holders";658;;;87;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Rolof Jans Cuper";509;;;30;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Rasmus Engelsen";564;;;5;1;2;;;;;;;;;;"Karmøy";"Norge";;;"Stavanger";"Norge";
"Svend Hansen";2;;;7;;;;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Soren Aanonsen";18;;;112;;;;;;;;;;;;"Arendal";"Norge";;;"Holland";"Nederland";
"Soren Aanonsen";196;;;112;;;;;;;;;;;;"Arendal";"Norge";;;"Holland";"Nederland";
"Søren Sørensen";25;;;13;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Soren Nielsen";32;;;11;;;;;;;;;;;;"Lønstrup";"Danmark";;;"Hjørring";"Danmark";
"Soren Nielsen";180;;;11;;;;;;;;;;;;"Lønstrup";"Danmark";;;"Hjørring";"Danmark";
"Soren Nielsen";282;;;11;;;;;;;;;;;;"Lønstrup";"Danmark";;;"Hjørring";"Danmark";
"Soren Nielsen";416;;;11;;;;;;;;;;;;"Lønstrup";"Danmark";;;"Hjørring";"Danmark";
"Soren Nielsen";594;;;11;;;;;;;;;;;;"Lønstrup";"Danmark";;;"Hjørring";"Danmark";
"Sikke Piters Boer";136;;;48;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Sikke Piters Boer";285;;;48;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Sikke Alders";76;;;36;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Sikke Alders";133;;;36;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Sikke Alders";290;;;36;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Sikke Alders";409;;;36;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Soren Petersen Ploug";65;;;19;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Soren Petersen Ploug";264;;;19;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Soren Petersen Ploug";513;;;19;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Salve Hansen";111;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Salve Hansen";141;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Salve Hansen";190;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Salve Hansen";230;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Salve Hansen";255;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Salve Hansen";321;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Salve Tostensen";289;;;13;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Risør";"Norge";
"Salve Tostensen";317;;;13;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Salve Tostensen";574;;;13;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Risør";"Norge";
"Søren Jensen";159;;;21;;;;;;;;;;;;"Hjerting";"Danmark";;;"Varde";"Danmark";
"Soren Nielsen Mariager";166;;;42;;;;;;;;;;;;"København";"Danmark";;;"Færøyene";"Færøyene";
"Stofer Jurriens";206;;;29;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Sipke Hendriks";460;;;32;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Salve Olsen Hesnes";507;;;129;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Salve Olsen Hesnes";655;;;129;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Soren Jonsen";577;;;16;;;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Svend Klim";633;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Thisted";"Danmark";
"Soren Jacobsen";649;;;118;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
