Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Tepotter";stykk;1;;;;;;;;;;;;;;;;;;;;
"Testell";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kopper, tekopper";par;102;;;;;;;;;;;;;;;;;;;;
"Torsk";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Talg";pund;559;;;;;;;;;;;;;;;;;;;;
"Porselen, tallerkener";dusin;7;;;;;;;;;;;;;;;;;;;;
"Ulltøy";alen;80;;;;;;;;;;;;;;;;;;;;
"Urtefrø";pund;16;;;;;;;;;;;;;;;;;;;;
"Urtefrø";;;;;;;;;;;;;;;;;;;;;;"Fra Danmark: verdt 8 ort"
"Vin, fransk";oksehoder;15;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;156;;;;;;;;;;;;;;;;;;;;
"Lys, vokslys";pund;12;;;;;;;;;;;;;;;;;;;;
"Vikker";tønner;1;;;;;;;;;;;;;;;;;;;;
"Hester: vallaker";stykk;5;;;;;;;;;;;;;;;;;;;;
"Velp";alen;4;1;2;;;;;;;;;;;;;;;;;;
"Viola Matronalis";stykk;4;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;;;;;;24;;;;;;;;;;
"Apotekerglass";;;;;;;;;;;;;;;10;;;;;;;
"Asfald";pund;;;;;;;;;;;100;;;;;;;;;;
"Fiskekroker";stykk;;;;;;;;;;;350;;;;;;;;;;
"Allehånde";pund;;;;;;;;;;;1;;;;;;;;;;
"Borr, vridborr";dusin;;;;;;;;;;;12;;;;;;;;;;
"Briller";dusin;;;;;;;;;;;5;;;;;;;;;;
"Blyanter";dusin;;;;;;;;;;;12;;;;;;;;;;
"Brennevin";oksehoder;;;;;;;;;;;24;;;;;;;;;;
"Brennevin";anker;;;;;;;;;;;5;7;10;;;;;;;;
"Blausel";pund;;;;;;;;;;;8;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;100;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;3140;;;;;;;;;;
"Bånd, taft";stykk;;;;;;;;;;;22;;;;;;;;;;
"Bly, i klumper";pund;;;;;;;;;;;1204;;;;;;;;;;
"Bly, i ruller";pund;;;;;;;;;;;676;;;;;;;;;;
"Bommesi";stykk;;;;;;;;;;;11;;;;;;;;;;
"Bomullstøy";stykk;;;;;;;;;;;3;;;;;;;;;;
"Blomster";;;;;;;;;;;;;;;5;;;;;;;
"Baj";stykk;;;;;;;;;;;17;;;;;;;;;;
"Baj";alen;;;;;;;;;;;45;;;;;;;;;;
"Bomull";pund;;;;;;;;;;;48;;;;;;;;;;
"Blikktøy";;;;;;;;;;;;;;;5;;;;;;;
"Brunrødt";pund;;;;;;;;;;;21;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;3;1;4;;;;;;;;
"Brasilienholt";pund;;;;;;;;;;;3;;;;;;;;;;
"Buteljer";stykk;;;;;;;;;;;1000;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;5;;;;;;;;;;
"Blår";pund;;;;;;;;;;;320;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;92;;;;;;;;;;
"Kattun, trykt";stykk;;;;;;;;;;;2;;;;;;;;;;
"Kammerduk";stykk;;;;;;;;;;;7;;;;;;;;;;
"Chalon";stykk;;;;;;;;;;;4;;;;;;;;;;
"Chalon";alen;;;;;;;;;;;101;1;2;;;;;;;;
"Cossianter";alen;;;;;;;;;;;121;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;190;;;;;;;;;;
"Garn, kamelgarn";lodd;;;;;;;;;;;3;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;1500;;;;;;;;;;
"Sitroner";pund;;;;;;;;;;;30;;;;;;;;;;
"Kamelot";alen;;;;;;;;;;;30;;;;;;;;;;
"Sjokolade";pund;;;;;;;;;;;12;;;;;;;;;;
"Kardemomme";pund;;;;;;;;;;;1;;;;;;;;;;
"Kapers";pund;;;;;;;;;;;1;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;70;;;;;;;;;;
"Damask, silkedamask";alen;;;;;;;;;;;190;;;;;;;;;;
"Damask, lindamask";alen;;;;;;;;;;;64;;;;;;;;;;
"Dynevar";stykk;;;;;;;;;;;1;;;;;;;;;;
"Dvelk";stykk;;;;;;;;;;;3;;;;;;;;;;
"Epler";tønner;;;;;;;;;;;26;5;8;;;;;;;;
"Everlasting";stykk;;;;;;;;;;;12;;;;;;;;;;
"Eddik";anker;;;;;;;;;;;1;;;;;;;;;;
"Fingerbøll";gross;;;;;;;;;;;1;1;4;;;;;;;;
"Fløyel";alen;;;;;;;;;;;42;;;;;;;;;;
"Filer, store";dusin;;;;;;;;;;;1;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;17064;;;;;;;;;;
"Flyndre";stykk;;;;;;;;;;;190;;;;;;;;;;
"Flesk";pund;;;;;;;;;;;17064;;;;;;;;;;
"Får, levende";stykk;;;;;;;;;;;1;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;350;;;;;;;;;;
"Gros de Tour";alen;;;;;;;;;;;120;;;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;22;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;84;1;2;;;;;;;;
"Havregryn";tønner;;;;;;;;;;;4;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;1;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;1068;;;;;;;;;;
"Glass";kurver;;;;;;;;;;;4;;;;;;;;;;
"Glass";kister;;;;;;;;;;;8;;;;;;;;;;
"Gråsei";tønner;;;;;;;;;;;3;3;4;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;2;;;;;;;;;;
"Humle";pund;;;;;;;;;;;1340;;;;;;;;;;
"Hestebørster og skraper";dusin;;;;;;;;;;;4;;;;;;;;;;
"Hagl";pund;;;;;;;;;;;272;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;9;;;;;;;;;;
"Hårduk";dusin;;;;;;;;;;;2;;;;;;;;;;
"Hvetemel, engelsk";tønner;;;;;;;;;;;46;1;4;;;;;;;;
"Hamp";pund;;;;;;;;;;;1112;;;;;;;;;;
"Hjemmelagde varer";;;;;;;;;;;;;;;140;;;;;;;
"Hansker";par;;;;;;;;;;;1;;;;;;;;;;
"Hatter";stykk;;;;;;;;;;;24;;;;;;;;;;
"Hvitting";pund;;;;;;;;;;;48;;;;;;;;;;
"Kalkuner";stykk;;;;;;;;;;;3;;;;;;;;;;
"Høns, små";stykk;;;;;;;;;;;2;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";dusin;;;;;;;;;;;11;;;;;;;;;;
"Jern, i stenger";pund;;;;;;;;;;;11038;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;3728;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;4;;;;;;;;;;
"Kniver";dusin;;;;;;;;;;;590;;;;;;;;;;
"Knapper av bein";gross;;;;;;;;;;;10;;;;;;;;;;
"Knapper av metall";gross;;;;;;;;;;;1;;;;;;;;;;
"Kammer";dusin;;;;;;;;;;;18;;;;;;;;;;
"Kniplinger";stykk;;;;;;;;;;;20;;;;;;;;;;
"Kniplinger";alen;;;;;;;;;;;112;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;5;3;4;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;1643;;;;;;;;;;
"Kalemank";stykk;;;;;;;;;;;32;;;;;;;;;;
"Kalemank";alen;;;;;;;;;;;12;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;25;1;2;;;;;;;;
"Spillkort";dusin;;;;;;;;;;;12;;;;;;;;;;
"Kork, propper";pund;;;;;;;;;;;10;;;;;;;;;;
"Kork, propper";stykk;;;;;;;;;;;100;;;;;;;;;;
"Klede";alen;;;;;;;;;;;1148;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;143;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;;;;;;9;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;130;;;;;;;;;;
"Kakkelovner";pund;;;;;;;;;;;3348;;;;;;;;;;
"Lerret, vanlig";alen;;;;;;;;;;;460;;;;;;;;;;
"Lerret, vanlig";stykk;;;;;;;;;;;50;;;;;;;;;;
"Lerret, trykt";alen;;;;;;;;;;;16;;;;;;;;;;
"Lerret, hollandsk";alen;;;;;;;;;;;22;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;;;;;;4;;;;;;;;;;
"Letter, schlessen";skokk;;;;;;;;;;;3;1;2;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;;;;;;16;;;;;;;;;;
"Lerret, flamsk";stykk;;;;;;;;;;;2;;;;;;;;;;
"Ligatur";stykk;;;;;;;;;;;2;;;;;;;;;;
"Ligatur";alen;;;;;;;;;;;12;;;;;;;;;;
"Linninger";stykk;;;;;;;;;;;4;;;;;;;;;;
"Laks";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Laks";stykk;;;;;;;;;;;6;;;;;;;;;;
"Løk";stykk;;;;;;;;;;;20;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;2;;;;;;;;;;
"Muskatt";pund;;;;;;;;;;;2;;;;;;;;;;
"Multum";stykk;;;;;;;;;;;11;;;;;;;;;;
"Multum";alen;;;;;;;;;;;16;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;5;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Muri";stykk;;;;;;;;;;;1;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;;;;;;4;;;;;;;;;;
"Mango";flasker;;;;;;;;;;;1;;;;;;;;;;
"Nelliker";pund;;;;;;;;;;;1;;;;;;;;;;
"Synåler";stykk;;;;;;;;;;;500;;;;;;;;;;
"Nettelduk";stykk;;;;;;;;;;;5;;;;;;;;;;
"Noppenhvitt";stykk;;;;;;;;;;;16;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;;;;;;23;;;;;;;;;;
"Nagler, dobbelte";stykk;;;;;;;;;;;15000;;;;;;;;;;
"Nagler, enkelte";stykk;;;;;;;;;;;34900;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;3;1;4;;;;;;;;
"Olje, lin";anker;;;;;;;;;;;2;;;;;;;;;;
"Olje, bomolje";flasker;;;;;;;;;;;8;;;;;;;;;;
"Ost";pund;;;;;;;;;;;1654;;;;;;;;;;
"Oliven";pund;;;;;;;;;;;1;;;;;;;;;;
"Ørret";pund;;;;;;;;;;;112;;;;;;;;;;
"Pundlær";huder;;;;;;;;;;;68;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;138;;;;;;;;;;
"Plysj, linplysj";stykk;;;;;;;;;;;3;;;;;;;;;;
"Pudder";pund;;;;;;;;;;;28;;;;;;;;;;
"Papir";ris;;;;;;;;;;;3;1;2;;;;;;;;
"Pepperot";tønner;;;;;;;;;;;1;;;;;;;;;;
"Jernpanner";dusin;;;;;;;;;;;13;;;;;;;;;;
"Pengehus";dusin;;;;;;;;;;;2;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;9;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;1320;;;;;;;;;;
"Rapsfrø";tønner;;;;;;;;;;;;3;4;;;;;;;;
"Svellinger";stykk;;;;;;;;;;;6;;;;;;;;;;
"Skospender";dusin;;;;;;;;;;;28;;;;;;;;;;
"Sukker";pund;;;;;;;;;;;6913;1;2;;;;;;;;
"Sukker, puddersukker";pund;;;;;;;;;;;584;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;105;;;;;;;;;;
"Stivelse";pund;;;;;;;;;;;199;;;;;;;;;;
"Seilduk";stykk;;;;;;;;;;;60;;;;;;;;;;
"Seilduk";alen;;;;;;;;;;;505;;;;;;;;;;
"Strømper av silke til menn";par;;;;;;;;;;;12;;;;;;;;;;
"Strømper av ull til menn";dusin par;;;;;;;;;;;17;;;;;;;;;;
"Silke";lodd;;;;;;;;;;;8;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;17;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;1827;;;;;;;;;;
"Sadler, ridesadler";stykk;;;;;;;;;;;8;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;;;;;;2;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;660;;;;;;;;;;
"Sengesteder";stykk;;;;;;;;;;;1;;;;;;;;;;
"Sylspisser";stykk;;;;;;;;;;;100;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;3;3;8;;;;;;;;
"Skinn, saffian";stykk;;;;;;;;;;;10;;;;;;;;;;
"Speil";stykk;;;;;;;;;;;6;;;;;;;;;;
"Stål";pund;;;;;;;;;;;100;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;27;;;;;;;;;;
"Steintøy, grovt";;;;;;;;;;;;;;;26;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;1;;;;;;;;;;
"Stoler";stykk;;;;;;;;;;;28;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;7000;;;;;;;;;;
"Ståltråd";ringer;;;;;;;;;;;2;;;;;;;;;;
"Såpe, grønnsåpe";kvartinger;;;;;;;;;;;73;;;;;;;;;;
"Salt";tønner;;;;;;;;;;;26;;;;;;;;;;
"Tobakk";pund;;;;;;;;;;;33755;;;;;;;;;;
"Dåser, tobakksdåser";dusin;;;;;;;;;;;8;;;;;;;;;;
"Tegnebøker";dusin;;;;;;;;;;;1;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;9;1;2;;;;;;;;
"Trilles";alen;;;;;;;;;;;128;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;50;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;22;;;;;;;;;;
"Tørklær, utsydde, til fruentimmer";stykk;;;;;;;;;;;6;;;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;1;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;;;;;;70;;;;;;;;;;
"Te";pund;;;;;;;;;;;670;;;;;;;;;;
"Temaskiner";stykk;;;;;;;;;;;1;;;;;;;;;;
"Teskrin";stykk;;;;;;;;;;;9;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;14;1;2;;;;;;;;
"Talg";pund;;;;;;;;;;;3628;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;3704;;;;;;;;;;
"Tauverk";pund;;;;;;;;;;;1440;;;;;;;;;;
"Tauverk";favner;;;;;;;;;;;120;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;;;;;;150;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;3;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;7;;;;;;;;;;
"Ungarsk vann";dusin flasker;;;;;;;;;;;4;;;;;;;;;;
"Ulltøy";stykk;;;;;;;;;;;6;;;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;1;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;3;3;4;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;13;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;;1;2;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;;;;;;3;;;;;;;;;;
"Vin, hetvin";buteljer;;;;;;;;;;;12;;;;;;;;;;
"Vin, bourgogne";buteljer;;;;;;;;;;;12;;;;;;;;;;
"Vin, portugisisk";oksehoder;;;;;;;;;;;;1;2;;;;;;;;
"Vin, portugisisk";krukker;;;;;;;;;;;3;;;;;;;;;;
"Vanter, ull";dusin;;;;;;;;;;;4;;;;;;;;;;
"Vitriol, jernvitriol";pund;;;;;;;;;;;100;;;;;;;;;;
"Sirs";stykk;;;;;;;;;;;2;1;2;;;;;;;;
