Vare;Enhet;"Asiatiske og Amerikanske varer fra København mengde hele";"Asiatiske og Amerikanske varer fra København mengde teller";"Asiatiske og Amerikanske varer fra København mengde nevner";"Asiatiske og Amerikanske varer fra København daler";"Asiatiske og Amerikanske varer fra København skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde hele";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde teller";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde nevner";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført daler";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført skilling";"Hammerfest mengde hele";"Hammerfest mengde teller";"Hammerfest mengde nevner";"Hammerfest daler";"Hammerfest skilling";"Island mengde hele";"Island mengde teller";"Island mengde nevner";"Island daler";"Island skilling";"Konfiskerte varer mengde hele";"Konfiskerte varer mengde teller";"Konfiskerte varer mengde nevner";"Konfiskerte varer daler";"Konfiskerte varer skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Tromsø mengde hele";"Tromsø mengde teller";"Tromsø mengde nevner";"Tromsø daler";"Tromsø skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Spiker";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;10000;;;181;48;1019765;;;;;;;;;;;;;;;
"Staver, til oksehoder";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2994;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;322;;;;;;;;;;;;;;;
"Steintøy";fustasjer;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Steintøy";kurver;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;;;;;;;;;;;;;;;
"Stivelse";pund;;;;;;7579;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stoff";alen;;;;;;;;;;;;;;;;;;;;;;;;;;63;;;28;55 1/2;;;;;;;;;;;;;;;;
"Stokker, håndstokker";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;1;16;;;;;;;;;;;;;;;;
"Strømper av bomull";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;2;;;;;;;;;;;;;;;;;;
"Strømper av bomull";par;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Strømper av tråd";par;;;;;;;;;;;;;;;;;;;;;3652;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper av ull";par;;;;;;;;;;;;;;;;;;;;;;;;;;3;1;2;21;7;;;;;;;;;;;;;;;;
"Sukker";pund;186569;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6473;;;;;;;;;;;;;;;
"Sumak";pund;;;;;;6800;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sumak";sekker;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;2200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sytråd";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;3;4;1;61;;;;;;;;;;;;;;;;
"Såpe";pund;;;;;;;;;;;;;;;;120;;;;;;;;;;;;;;;1930;;;;;;;;;;;;;;;
"Såpe";tønner;;;;;;49;;;;;81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Taft";alen;;;;;;;;;;;;;;;;;;;;;;;;;;48;1;2;39;16 1/2;151;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2450;;;;;;;;;;;;;;;
"Talg";våger;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;417;;;;;;;;;;
"Lys, talglys";våger;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Te";pund;8840;;;;;3668;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tiksel";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;67;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;5;88;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;65;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33522;;;;;;;;;;;;;;;
"Tobakksblader, virginia";pund;;;;;;7307;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, fabrikkert";pund;;;;;;1078;;;;;1880;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, liverpool";karduser;;;;;;;;;;;;;;;;;;;;;;;;;;145;;;5;16;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;;;;;;89;;;;;62;;;;;;;;;;;;;;;1352;;;;;;;;;;
"Lerret, trille og dvelg";stykk;;;;;;300;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Trøyer av ull";stykk;;;;;;;;;;;;;;;;;;;;;163;;;;;;;;;;;;;;;;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;;;;;;;;;;;;;;;;7;3;4;7;64;;;;;;;;;;;;;;;;
"Tunger, reinsdyrtunger";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Tørklær";dusin;34;;;;;152;;;;;2196;;;;;;;;;;;;;;;;;;;;155;;;;;;;;;;;;;;;
"Tørklær";stykk;;;;;;611;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, lerret";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;6;;;;;;;;;;;;;;;;;
"Tørklær, nettelduk";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;2;8;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;4;11;;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;;;;;;;;;;;22400;;;;;;;;;;7360;;;;;;;;;;;;;;;
"Tørrfisk";våger;;;;;;;;;;;;;;;;1150;;;;;;;;;;;;;;;;;;;;20670;;;;;;;;;;
"Ull";pund;;;;;;744;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;113;;;;;;;;;;;;;;;
"Ulltøy";alen;;;;;;;;;;;13046;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ulltøy";stykk;;;;;;;;;;;110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;55;;;;;;;;;;;;;;;;;;;;;;;;;328;;;;;;;;;;;;;;;
"Skinn, ulveskinn";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1204;;;;;;;;;;;;;;;
"Flasker, vannflasker";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2250;;;;;;;;;;;;;;;
"Vanter";par;;;;;;;;;;;;;;;;;;;;;1880;;;;;;;;;;;;;;;;;;;;;;;;;
"Vanter";tønner;;;;;;;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Velverst";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;403;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;1429;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lys, vokslys";pund;;;;;;58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Arrak";anker;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Baftas";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Boglixore";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun";stykk;477;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Durias";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Illystring";stykk;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;167;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Molle Molle";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Musselin";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nansukk";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;1514;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Paguin";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom, opplag";anker;418;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom, fortollet";anker;2949;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sager";pund;1412;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salpeter";centner;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Silketøy";stykk;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Soya";flasker;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Svovel";centner;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tamarinder";pund;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Urtekram";pund;19090;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
