Vare;Enhet;Mengde;"1869-01-01";;"1869-01-31";;"1869-02-01";;"1869-02-28";;"1869-03-01";;"1869-03-31";;"1869-04-01";;"1869-04-30";;"1869-05-01";;"1869-05-31";;"1869-06-01";;"1869-06-30";;"1869-07-01";;"1869-07-31";;"1869-08-01";;"1869-08-31";;"1869-09-01";;"1869-09-30";;"1869-10-01";;"1869-10-31";;"1869-11-01";;"1869-11-30";;"1869-12-01";;"1869-12-31";;Notat
"SUGAR [SUKKER] - Sugar yellow - E1_9";"kg";"1";;25 4/5;;;;25 4/5;;;;27 3/25;;;;27 3/25;;;;26 1/25;;;;27 3/25;;;;27 3/25;;;;26 1/25;;;;26 1/25;;;;27 3/25;;;;26 16/25;;;;27 3/5;;;
"SYRUP [SIRUP] - Syrup average price - E3_3";"kg";"1";;11 19/25;;;;11 19/25;;;;11 19/25;;;;11 19/25;;;;12;;;;11 19/25;;;;11 13/25;;;;11 13/25;;;;11 13/25;;;;11 13/25;;;;11 7/25;;;;11 13/25;;;
"TALLOW [TALG] - Tallow - M3_5";"kg";"1";;24;;;;24;;;;24 24/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;24;;;;;;;;20 1/25;;;;20 1/25;;;;21 24/25;;;;21 24/25;;;
"TAR [TJÆRE] - Tar Swedish - M4_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;4;60;;;4;24;;;4;24;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco leaf - G3_7";"våger";"1";9;30;;;9;60;;;9;60;;;9;90;;;9;60;;;9;60;;;9;90;;;9;30;;;9;60;;;9;60;;;9;60;;;9;60;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_9";"kg";"1";;;;;;18 24/25;;;;24;;;;21 24/25;;;;23 4/25;;;;21 24/25;;;;21 24/25;;;;29 1/25;;;;21 24/25;;;;;;;;;;;;23 2/5;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";6;60;;;6;78;;;6;0;;;5;48;;;5;60;;;5;90;;;6;12;;;6;0;;;6;18;;;5;36;;;5;72;;;5;36;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;5;72;;;;;;;;;;;;;;;5;72;;;;;;;;;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";;;;;;;;;;;;;;;;;5;72;;;5;84;;;6;0;;;6;0;;;6;0;;;;;;;5;60;;;5;60;;;
"WHEAT FLOUR [HVETEMEL] - Flour ordinary quality - A4_5";"kg";"100";8;110 19/25;;;8;110 19/25;;;8;110 19/25;;;6;83 1/25;;;7;30;;;6;83 1/25;;;7;30;;;7;30;;;7;30;;;7;30;;;7;30;;;7;30;;;
"WOODEN BARRELS [TRETØNNER] - Beech barrels - K2_6";"last";"1";5;96;;;5;60;;;5;48;;;5;24;;;5;0;;;5;48;;;5;0;;;5;60;;;5;0;;;5;0;;;5;24;;;5;24;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels - K2_4";"last";"1";5;0;;;5;0;;;5;0;;;4;60;;;4;24;;;4;24;;;4;24;;;5;60;;;4;0;;;4;24;;;4;60;;;4;60;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels - K2_7";"stykk";"1";1;20 2/5;;;1;26 2/5;;;1;24;;;1;12;;;1;22 4/5;;;1;28 4/5;;;1;26 2/5;;;1;44 2/5;;;1;15 3/5;;;1;20 2/5;;;1;6;;;1;3 3/5;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
