Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og polsk Preussen mengde hele";"Danzig og polsk Preussen mengde teller";"Danzig og polsk Preussen mengde nevner";"Danzig og polsk Preussen daler";"Danzig og polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Kamelot";alen;3151;;;1148;64;;;;;;2358;;;838;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5509;;;1987;20;
"Kamelot, etaminer og berliner";alen;498;;;164;16;;;;;;362;;;140;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;860;;;305;;
"Kamfer";pund;81;;;87;48;;;;;;;;;;;;;;;;;;;;;36;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;117;;;135;48;
"Kammer, av bein og horn";gross;264;;;117;64;;;;;;1;;;3;;2;16667;100000;7;;;;;;;108;;;62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;375;16667;100000;189;64;
"Kammer av elfenben";dusin;3;;;3;32;;;;;;;;;;;;;;;;;;;;;16;;;9;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;;;12;64;
"Kanarifuglefrø";pund;224;;;14;;;;;;;;;;;;;;;;;;;;;;1185;;;74;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1409;;;88;36;
"Kanel";pund;11;;;11;48;;;;;;;;;;;10;;;10;;;;;;;26;;;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;47;;;65;48;
"Kapers";pund;;;;;;;;;;;;;;;;137;;;45;80;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;3;;;;;;;90;;;22;;;;;;;;;;;;236;;;70;80;
"Kardemomme";pund;;;;;;;;;;;;;;;;;;;;;;;;;;27;;;143;48;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;178;;;;;;;;;;;;63;;;321;48;
"Kart, land og sjøkart";;;;;30;16;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;46;16;
"Kastanjer";pund;;;;;;;;;;;;;;;;808;;;52;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;808;;;52;20;
"Kattun, hvitt";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;2;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;2;64;
"Kattun, trykt";alen;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;25;;
"Kikkerter";;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;
"Kirsebær, syltet";pund;1110;;;85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;712;;;46;;;;;;;;;;;;1822;;;131;;
"Kirsebær, tørket";pund;4582;;;310;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4582;;;310;36;
"Kirsey";alen;298;;;99;32;;;;;;18713;;;6236;;;;;;;;;;;;;;;;;;;;;;46;;;16;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19057;;;6351;48;
"Kjønrøk";pund;156;;;81;8;;;;;;;;;;;;;;;;;;;;;56;;;21;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;212;;;102;56;
"Kjøtt, røkt";pund;636;;;54;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;636;;;54;20;
"Klapholt";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;720;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;720;;;50;;
"Klede, fint";alen;23;;;41;52;;;;;;3;1;2;8;72;;;;;;;;;;;4;1;2;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31;;;57;56;
"Klede, grovt";alen;2255;;;2209;;;;;;;77;;;77;;;;;;;;;;;;;;;;;;;;;;6;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2338;;;2290;;
"Klær til mannfolk";;;;;20;48;;;;;;;;;12;;;;;33;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;77;48;
"Knappenåler";dusin;16;;;24;72;;;;;;;;;;;;;;;;;;;;;511;;;617;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;527;;;641;88;
"Knapper av bein og horn";gross;254;;;81;64;;;;;;22;;;8;24;;;;;;;;;;;359;;;130;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;635;;;219;88;
"Knapper av tinn";gross;321;;;127;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;321;;;127;52;
"Knapper av metall, messing og tinn";gross;216;;;98;;;;;;;50;;;23;32;;;;;;;;;;;38;;;34;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;304;;;155;60;
"Bånd, knebånd";dusin;12;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;16;;
"Kniplinger";;;;;251;;;;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;311;;
"Kniver";dusin;946;;;584;64;;;;;;71;;;51;;50;;;50;;;;;;;31;;;26;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1098;;;712;;
"Gafler og kniver";dusin;226;;;318;48;;;;;;63;;;96;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;289;;;414;64;
"Kobber, stokker";;;;;37;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;43;;
"Kobberrøg";pund;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;4;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;24;
"Kofferter";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;48;
"Kochenille";pund;24;;;138;;;;;;;;;;;;;;;;;;;;;;234;;;1341;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;258;;;1479;;
"Konfekt";pund;108;;;42;;;;;;;;;;;;119;;;47;32;;;;;;24;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;2;48;;;;;;;;;;;257;;;101;80;
"Kongegult";pund;11;;;4;;;;;;;;;;;;;;;;;;;;;;48;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;59;;;20;;
"Koriander";pund;;;;;;;;;;;;;;;;;;;;;;;;;;81;;;8;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;81;;;8;32;
"Korinter";pund;1939;;;156;8;;;;;;;;;;;2848;;;178;;;;;;;2382;;;149;;;;;;;;;;;;;;;;;1690;;;112;;;;;;;1224;;;76;48;;;;;;;;;;;10083;;;671;56;
"Kork";pund;;;;;;;;;;;;;;;;170;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1304;;;35;;;;;;;;;;;;1474;;;41;;
"Kork, propper";pund;89;;;20;80;;;;;;;;;;;141;;;29;72;;;;;;36;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;868;;;145;16;;;;;;;;;;;1134;;;201;72;
"Koster, støvkoster";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;11;;;4;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;;4;64;
"Krafser, til gullsmeder";bunter;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;4;;
"Kramsøm";stykk;56000;;;60;;;;;;;;;;;;;;;;;;;;;;16000;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72000;;;76;;
"Krapp";pund;;;;;;;;;;;;;;;;;;;;;;;;;;5810;;;1008;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5810;;;1008;32;
"Kritt, malt";pund;192;;;4;;;;;;;;;;;;;;;;;;;;;;664;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;856;;;12;;
"Kritt, rødkritt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;69;;;5;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;69;;;5;64;
"Kritt og krittsteiner";tønner;;;;;;;;;;;133;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;133;;;28;;
"Krøllhår";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;36;;30;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;318;;;41;;
"Kurvmakerarbeid";;;;;5;60;;;;28;32;;;;;;;;;;;;;;4;;;;;2;;;;;;;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64;92;
"Kvikksølv";pund;20;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;30;;
"Kålhoder";skokk;10;;;30;;;;;;;;;;;;2;;;4;;;;;;;50;;;139;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;62;;;173;;
"Kålplanter";stykk;;;;;;;;;;;6400;;;8;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6400;;;8;32;
"Lakk";pund;75;;;56;16;;;;;;;;;;;;;;;;;;;;;41;;;35;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;116;;;91;80;
"Lakmus";pund;;;;;;;;;;;;;;;;;;;;;;;;;;27;;;5;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;;;5;24;
"Lakris";pund;480;;;68;;;;;;;;;;;;;;;;;;;;;;280;;;49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;760;;;117;;
"Leirtøy, grovt";;;;;101;8;;;;;;;;;320;;;;;45;;;;;;;;;;248;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;721;72;
"Lerret, bielefeld";alen;;;;;;;;;;;;;;;;;;;;;;;;;;123;;;41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld, enkelt";alen;7518;;;1905;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, flamsk";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1779;;;430;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, glanset";alen;1058;;;176;32;1322;;;137;68;;;;;;;;;;;;;;;;;;;;;661;;;55;10;7491;;;798;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10532;;;1167;31;
"Lerret, grovt";alen;25882;;;3144;66;726;;;82;36;;;;;;376;;;123;72;;;;;;14199;;;1801;20;21275;;;1080;;1986;;;820;94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7053;;
"Lerret, hollandsk";alen;;;;;;;;;;;;;;;;;;;;;;;;;;616;;;166;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;616;;;166;;
"Lerret, sleslerret";alen;12464;;;2465;66;;;;;;;;;;;157;;;36;48;;;;;;;;;;;;;;;;42;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12663;;;2515;18;
"Lerret, trykt og stripete";alen;48;;;14;48;87;;;21;72;1106;;;230;40;;;;;;27;;;7;84;;;;;;255;;;63;;227;;;49;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1750;;;386;60;
"Lerret, vahrendorf";alen;268;;;116;;;;;;;;;;;;;;;;;;;;;;679;;;275;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;947;;;391;32;
"Ligatur";alen;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;40;;
"Lim, alle slag";pund;;;;;;;;;;;;;;;;;;;;;;;;;;917;;;53;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;917;;;53;80;
"Lin";pund;496;;;72;;64;;;13;;80;;;14;;112;;;19;;;;;;;3088;;;107;;32544;;;6135;;1264;;;188;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37648;;;6548;44;
"Lin og hampefrø";tønner;;;;;;127;;;382;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;127;;;382;48;
"Luer";dusin;959;;;3594;;;;;;;;;;;;;;;;;43;;;150;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1002;;;3744;48;
"Sakser, lysesakser";dusin;23;;;16;;;;;;;11;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34;;;27;;
"Lysestaker, messing";dusin;5;1;2;38;;;;;;;4;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;1;2;98;;
"Løk";tønner;;;;;;;;;;;;;;;;19;;;80;;;;;;;12;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31;;;130;;
"Låser";;;;;46;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;46;16;
"Macrongryn";pund;20;;;3;;;;;;;;;;;;;;;;;;;;;;16;;;1;64;;;;;;;;;;;;;;;;100;;;8;;;;;;;180;;;18;16;;;;;;;;;;;316;;;30;80;
"Malt";tønner;11211;1;4;3399;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2740;;;6734;40;;;;;;;;;;;
"Mandler";pund;590;;;128;64;;;;;;;;;;;464;;;84;;;;;;;74;;;15;16;;;;;;;;;;;;;;;;;;;;;;;;;;1068;;;129;64;;;;;;;;;;;2196;;;357;48;
"Marmor, i arbeid";;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Matter";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;425;;;24;;160;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;585;;;34;;
"Hvetemel";pund;18376;;;1170;78;;;;;;;;;;;1872;;;101;84;;;;;;304;;;17;48;344;;;16;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20896;;;1306;50;
"Merlin";?;2;;;2;;;;;;;40;;;120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;;;122;;
"Messing, i arbeid";pund;89;;;52;48;9;;;7;;;;;;;4;;;4;;;;;;;233;;;130;;20;;;30;;;;;;;;;;;;;;;;;;;;;;50;;;10;;;;;;;;;;;;405;;;233;48;
"Messing, ubearbeidet";pund;590;;;147;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;590;;;147;48;
"Messingtråd";pund;;;;;;;;;;;;;;;;;;;;;;;;;;2047;;;834;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2047;;;834;32;
"Multum";alen;90;;;22;48;;;;;;64;;;21;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;154;;;43;80;
"Murstein";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;81550;;;405;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;81550;;;405;;
"Muskattblomme";pund;3;;;28;;;;;;;;;;;;;;;;;;;;;;60;;;442;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;63;;;470;;
"Muskatt";pund;1;;;3;;;;;;;;;;;;;;;;;;;;;;6;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;19;;
"Muskattnøtter";pund;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;12;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;12;32;
"Møllesteiner";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;64;;
"Mønje";pund;50;;;4;;;;;;;;;;;;;;;;;;;;;;24;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;74;;;6;;
"Negenøye";åttinger;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;2;;
"Nelliker";pund;10;;;20;;;;;;;;;;;;;;;;;;;;;;58;;;117;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;68;;;137;;
"Nettelduk";alen;39;;;15;32;;;;;;;;;;;;;;;;39;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;78;;;30;32;
"Nonnenskjær";stykk;4;;;16;;;;;;;23;;;112;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;;;128;48;
"Noppen";alen;40;;;16;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;16;64;
"Nürnbergerkram";;;;;897;;;;;3;;;;;;;;;;60;44;;;;12;;;;;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1024;44;
"Nåler, synåler";stykk;194000;;;292;;;;;;;;;;;;;;;;;;;;;;23250;;;51;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;217250;;;343;60;
"Oker, gul";pund;125;;;7;32;;;;;;;;;;;;;;;;;;;;;604;;;34;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;729;;;41;80;
"Oliven";pund;;;;;;;;;;;;;;;;111;;;37;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;111;;;37;;
"Olje, bomolje";anker;11;;;120;;;;;;;;;;;;7;;;70;;;;;;;7;;;93;;4;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29;;;315;;
"Olje, lin, raps, hampolje";anker;6;;;54;;;;;;;;;;;;;;;;;;;;;;14;;;115;;65;;;455;;9;;;99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;94;;;723;;
"Olje, terpentin";pund;750;;;107;64;;;;;;;;;;;;;;;;;;;;;116;;;17;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;866;;;125;;
"Olje, vitriololje";pund;207;;;42;48;;;;;;;;;;;;;;;;;;;;;260;;;48;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;467;;;91;;
"Orleans";pund;15;;;2;48;;;;;;;;;;;;;;;;;;;;;9;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;6;48;
"Ost";pund;282;;;25;72;30;;;2;48;100;;;12;64;;;;;;;;;;;8328;;;835;76;;;;;;44;;;4;76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, brunt, blått og grått";ris;9;;;9;;;;;;;;;;;;;;;;;;;;;;514;;;930;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;523;;;939;;
"Papir, karduspapir";ris;;;;;;;;;;;;;;;;;;;;;;;;;;77;;;223;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;77;;;223;;
"Papir, kassert";ris;40;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;18;;
"Papir, malt";;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;139;;
"Papir, rå";ris;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;4;;
"Papir, skrivepapir";ris;78;;;90;64;;;;;;2;;;5;;;;;;;;;;;;461;;;1159;;;;;;;;;;;;1;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;542;;;1257;64;
"Papir, trykkepapir";ris;80;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;80;;;16;;
"Papir, tyrkisk";ris;3;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;5;;
"Paraplyer";stykk;2;;;12;;;;;;;;;;;;10;;;50;;;;;;;4;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;70;;
"Pennefjær";stykk;11040;;;22;16;;;;;;;;;;;;;;;;;;;;;19125;;;51;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30165;;;73;32;
"Pepper";pund;46;;;17;;;;;;;;;;;;4;;;2;;;;;;;686;;;230;;;;;;;;;;;;;;;;;;;;;;;;;;;128;;;10;60;;;;;;;;;;;864;;;259;60;
"Pepperkaker";;;;;3;;;;;;;;;;5;;;;;4;;;;;;;;;;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;190;;
"Peppernøtter";;;;;82;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;82;16;
"Pepperot";tønner;48;;;205;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;205;48;
"Perlegryn";pund;3;;;36;;;;;;;;;;;;;;;;;;;;;;142;;;138;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;145;;;174;90;
"Pimpstein";pund;55;;;4;48;;;;;;;;;;;;;;;;;;;;;150;;;12;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;205;;;17;;
"Pipehetter";dusin;31;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31;;;4;;
"Pipestaver";stykk;2316;;;77;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2316;;;77;;
"Ridepisker";dusin;4;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;12;;
"Pistoler";par;3;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;4;;
"Planker, eik";stykk;19;;;60;;414;;;862;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;433;;;922;;
"Planker, furu";stykk;;;;;;22;;;16;;;;;;;;;;;;;;;;;;;;;;63;;;26;;111;;;270;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;196;;;312;;
"Plysj, linplysj";alen;86;;;68;48;;;;;;1145;;;855;32;;;;;;100;;;83;32;3;;;2;48;;;;;;;;;;;8;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;1342;;;1015;64;
"Pomeranser";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1575;;;28;;;;;;;;;;;;1575;;;28;;
"Pomeranser, skall, tørre";pund;205;;;19;32;;;;;;;;;;;;;;;;;;;;;62;;;7;12;;;;;;;;;;;;;;;;;;;;;;;;;;200;;;17;;;;;;;;;;;;467;;;43;44;
