Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Strømper av ull til damer";par;;;;;;3;;;;;7;;;;;;;;;;
"Strømper av silke til menn";dusin;;;;;;70;;;;;;;;;;;;;;;
"Strømper av silke til menn";par;;;;;;8;;;;;11;;;;;;;;;;
"Strømper av tråd til menn";par;;;;;;12;;;;;;;;;;;;;;;
"Strømper av ull til menn";dusin;;;;;;213;;;;;1;1;2;;;;;;;;
"Strømper av ull til menn";par;30;;;;;;;;;;;;;;;;;;;;
"Stål";fat;;;;;;;;;;;60;;;;;;;;;;
"Stål";pund;;;;;;2682;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;;;;;;62;;;;;;;;;;
"Sukat";pund;;;;;;88;;;;;;;;;;;;;;;
"Sukker";pund;4066;;;;;86854;1;2;;;2885;1;2;;;;;;;;
"Sumak";pund;;;;;;27558;;;;;;;;;;;;;;;
"Sundmager";tønner;;;;;;;;;;;1;3;4;;;;;;;;
"Svamp";pund;;;;;;3;;;;;;;;;;;;;;;
"Svinerygg, saltet";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;16710;;;;;621;;;;;;;;;;
"Svovel";pund;285;;;;;30164;;;;;200;;;;;;;;;;
"Syler";stykk;;;;;;21450;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;7526;;;;;;;;;;;;;;;
"Taft";stykk;4;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;43500;;;;;37200;;;;;;;;;;
"Talg";pund;384;;;;;;;;;;5459;;;;;;;;;;
"Lys, talglys";pund;88;;;;;;;;;;1570;;;;;;;;;;
"Tauverk";pund;3889;;;;;1381;;;;;5141;;;;;;;;;;
"Tavler, skrive og regnetavler";dusin;;;;;;7;1;2;;;;;;;;;;;;;
"Te, bohe";pund;5937;;;;;200;;;;;2428;;;;;;;;;;
"Te, grønn";pund;505;;;;;100;;;;;10;;;;;;;;;;
"Kopper, tekopper";dusin;;;;;;;;;;;28;;;;;;;;;;
"Kopper, tekopper";par;1012;;;;;;;;;;204;;;;;;;;;;
"Tepotter";stykk;;;;;;;;;;;5;;;;;;;;;;
"Terninger";dusin;;;;;;9;;;;;;;;;;;;;;;
"Terpentin";pund;130;;;;;534;1;4;;;;;;;;;;;;;
"Tinn, i arbeid";pund;9;;;;;3651;;;;;32;;;;;;;;;;
"Tjære";tønner;;;;;;1;1;2;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;65013;;;;;3500;;;;;;;;;;
"Tobakk, kardustobakk";pund;;;;;;767;;;;;384;;;;;;;;;;
"Tobakk, rapé";pund;227;1;4;;;124;3;4;;;;;;;;;;;;;
"Tobakk, snuff";pund;61;;;;;231;1;2;;;;;;;;;;;;;
"Tobakk, Snuftobakk, spansk";pund;7;1;2;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;183092;;;;;42136;;;;;;;;;;
"Piper, tobakkspiper";dusin;;;;;;2454;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;;;;;;80;;;;;;;;;;
"Torsk";lester;;;;;;;;;;;13;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;315;;;;;;;;;;
"Tran";anker;;;;;;;;;;;2;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;103;1;4;;;;;;;;
"Trille";alen;20;;;;;36;;;;;;;;;;;;;;;
"Trille";stykk;10;;;;;139;;;;;;;;;;;;;;;
"Tvebakker";tønner;;3;4;;;9;5;8;;;;7;8;;;;;;;;
"Tørklær, ostindiske";stykk;121;;;;;12;;;;;;;;;;;;;;;
"Tørklær, ostindiske, enkle";stykk;40;;;;;;;;;;;;;;;;;;;;
"Tørklær, romanske";dusin;;;;;;5;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;753;;;;;18;;;;;;;;;;
"Tørklær, silke";stykk;;;;;;7;;;;;;;;;;;;;;;
"Tørklær, silke, ostindiske";stykk;16;;;;;;;;;;;;;;;;;;;;
"Tørklær, vanlige";dusin;;8333;100000;;;1629;58333;100000;;;31;1;2;;;;;;;;
"Tørrfisk";pund;2208;;;;;;;;;;121490;;;;;;;;;;
"Ull";pund;41024;;;;;;;;;;144;;;;;;;;;;
"Olmerduk";stykk;;;;;;131;1;2;;;3;;;;;;;;;;
"Umbra";pund;;;;;;44;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;34400;;;;;;;;;;;;;;;
"Valnøtter";tønner;;3;4;;;;;;;;;;;;;;;;;;
"Vanter, silke";dusin;;;;;;1;;;;;;;;;;;;;;;
"Vanter, silke";par;;;;;;10;;;;;;;;;;;;;;;
"Vanter, ull";dusin;;;;;;23;;;;;3;;;;;;;;;;
"Vanter, ull";par;;;;;;7;;;;;;;;;;;;;;;
"Vevskjeer";stykk;8;;;;;;;;;;;;;;;;;;;;
"Vikker";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;1;;;;;3;16667;100000;;;;;;;;
"Vin, fransk";buteljer;;;;;;;;;;;47;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;529;;;;;6;;;;;;;;;;
"Vin, fransk";potter;72;;;;;39;;;;;;;;;;;;;;;
"Vin, hetvin";anker;;;;;;4;;;;;;;;;;;;;;;
"Vin, hetvin";potter;;;;;;26;;;;;;;;;;;;;;;
"Vin, vanlig portugisisk";anker;;;;;;5;;;;;4;;;;;;;;;;
"Vin, vanlig portugisisk";oksehoder;;;;;;44;;;;;5;;;;;;;;;;
"Vin, vanlig portugisisk";potter;;;;;;30;;;;;24;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;4;1;2;;;;1;2;;;;;;;;
"Vin, Rhinskvin";oksehoder;;;;;;18;;;;;;;;;;;;;;;
"Vinstein";pund;4;;;;;531;;;;;;;;;;;;;;;
"Vitriol, anglicum";pund;;;;;;2010;;;;;;;;;;;;;;;
"Voksstabler";pund;391;;;;;178;;;;;12;;;;;;;;;;
"Voksstabler";pund;1;;;;;4;;;;;;;;;;;;;;;
"Lys, vokslys";pund;350;;;;;;;;;;;;;;;;;;;;
"Øl, engelsk";potter;;;;;;8;;;;;;;;;;;;;;;
"Øl, engelsk";tønner;;;;;;3;45833;100000;;;;1;2;;;;;;;;
"Ørret";stykk;;;;;;;;;;;154;;;;;;;;;;
"Ørret";tønner;;;;;;;;;;;1;;;;;;;;;;
"Østers";kagger;;;;;;;;;;;58;;;;;;;;;;
"Østers";tønner;;;;;;;;;;;30;3;4;;;;;;;;
"Ål, røkt eller tørket";pund;2168;;;;;;;;;;224;;;;;;;;;;
"Ål, røkt eller tørket";stykk;200;;;;;;;;;;100;;;;;;;;;;
"Ål, saltet";tønner;31;1;16;;;;;;;;1;5;8;;;;;;;;
