Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Søren N: Wrænsted";38;;"Brigg";;;;12;;;;;;;;;"Blokhus";"Danmark";"Hjørring";"Danmark";;;
"Søren N: Wrænsted";101;;"Brigg";;;;12;;;;;;;;;"Blokhus";"Danmark";"Hjørring";"Danmark";;;
"Søren N: Wrænsted";130;;"Brigg";;;;12;;;;;;;;;"Blokhus";"Danmark";"Hjørring";"Danmark";;;
"Søren N: Wrænsted";227;;"Brigg";;;;12;;;;;;;;;"Blokhus";"Danmark";"Hjørring";"Danmark";;;
"Søren Nielsen";18;;"Brigg";;;;13;1;2;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Søren Stokke";69;;"Brigg";;;;39;1;2;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Søren Stokke";113;;"Brigg";;;;39;1;2;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Søren Stokke";170;;"Brigg";;;;39;1;2;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Søren Stokke";244;;"Brigg";;;;39;1;2;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Tellef Froholt";20;;"Brigg";;;;97;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Tellef Froholt";106;;"Brigg";;;;97;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Thomas Nordberg";123;;"Brigg";;;;64;1;2;;;;;;;"Kristiansand";"Norge";"Irland";"Irland";;;
"Thomas Nordberg";199;;"Brigg";;;;64;1;2;;;;;;;"Kristiansand";"Norge";"Irland";"Irland";;;
"Thomas Pedersen";23;;"Brigg";;;;28;1;2;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Thomas Stousland";75;;"Galeas";;;;27;3;4;;;;;;;"Kristiansand";"Norge";"Calais";"Frankrike";;;
"Thomas Stousland";125;;"Galeas";;;;27;3;4;;;;;;;"Kristiansand";"Norge";"Calais";"Frankrike";;;
"Thomas Stousland";179;;"Galeas";;;;27;3;4;;;;;;;"Kristiansand";"Norge";"Calais";"Frankrike";;;
"Thomas Stousland";221;;"Galeas";;;;27;3;4;;;;;;;"Kristiansand";"Norge";"Calais";"Frankrike";;;
"Tiaart Edes";233;;"Koff";;;;64;;;;;;;;;"Harlingen";"Nederland";"Harlingen";"Nederland";;;
"Torger Neskild";234;;"Brigg";;;;73;;;;;;;;;"Kristiansand";"Norge";"Amsterdam";"Nederland";;;
"Tosten Holmstrand";134;;"Brigg";;;;29;;;;;;;;;"Kristiansand";"Norge";"Gdansk";"Polen";;;
"Tønnes Henrichsen";45;;"Galeas";;;;8;;;;;;;;;"Samsø";"Danmark";"Flekkefjord";"Norge";;;
"Tønnes Henrichsen";182;;"Galeas";;;;8;;;;;;;;;"Samsø";"Danmark";"Flekkefjord";"Norge";;;
"Uldrich F: Brinch";195;;"Galiot";;;;35;1;2;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Wendsel Torne";114;;"Galeas";;;;24;1;2;;;;;;;"Odense";"Danmark";"Lübeck";"Tyskland";;;
"Willem Davidsen";21;;"Brigg";;;;73;;;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Willem Davidsen";64;;"Brigg";;;;73;;;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Willem Davidsen";111;;"Brigg";;;;73;;;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Willem Davidsen";191;;"Brigg";;;;73;;;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"William Smit";156;;"Brigg";;;;38;;;;;;;;;"Blakeney";"England";"Blakeney";"England";;;
"William Walcher";78;;"Brigg";;;;24;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Willum H: Brechløf";98;;"Slupp";;;;18;;;;;;;;;"Svinør";"Norge";"København";"Danmark";;;
"Zacharias Storm";99;;"Galeas";;;;10;1;2;;;;;;;"Kristiansand";"Norge";"Hjørring";"Danmark";;;
"Aanon Førøe";249;;"Brigg";;;;86;1;2;;;;;;;"Kristiansand";"Norge";"Dunkerque";"Frankrike";;;
