Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Tauverk";pund;3520;;;;;;;;;;5826;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;416;3;4;;;;;;;;
"Torsk, salt";oksehoder;;;;;;;;;;;;1;2;;;;;;;;
"Tørrfisk";pund;768;;;;;;;;;;20580;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;1;1;2;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;249;;;;;3;1;2;;;;;;;;
"Tråd";pund;;;;;;106;1;2;;;1;1;2;;;;;;;;
"Tobakk, spunnet";pund;6575;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;13;;;;;;;;;;
"Trappesteiner";stykk;;;;;;;;;;;28;;;;;;;;;;
"Trommer, barnetrommer";dusin;;;;;;;;;;;10;;;;;;;;;;
"Flasker, teflasker";dusin;;;;;;;;;;;2;1;2;;;;;;;;
"Trommer, barnetrommer";dusin;;;;;;2;1;2;;;;;;;;;;;;;
"Trilles";alen;;;;;;164;;;;;;;;;;;;;;;
"Tvebakker og hvetekaker";tønner;22;1;2;;;14;1;8;;;;;;;;;;;;;
"Tamarinder";pund;;;;;;80;;;;;;;;;;;;;;;
"Bånd, ull";;;;;;;;;;37;;;;;;;;;;;;
"Olmerduk";stykk;1;;;;;;;;;;;;;;;;;;;;
"Olmerduk";alen;20;;;;;;;;;;;;;;;;;;;;
"Ungarsk vann";glass;10;;;;;;;;;;;;;;;;;;;;
"Ungarsk vann";dusin flasker;;;;;;41;;;;;22;1;3;;;;;;;;
"Ungarsk vann";;;;;;;;;;;;;;;1;40;;;;;;
"Ull";pund;12;;;;;;;;;;50;;;;;;;;;;
"Valnøtter";stykk;;;;;;2000;;;;;500;;;;;;;;;;
"Valnøtter, sursyltede";;;;;;;;;;4;72;;;;;;;;;;;
"Vanter, ull";dusin par;18;1;3;;;6;1;2;;;;;;;;;;;;;
"Vitriol, jernvitriol";pund;;;;;;282;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;1;1;4;;;;;;;;;;;;;
"Vin, fransk";oksehoder;15;;;;;;;;;;57;1;3;;;;;;;;
"Vin, fransk";anker;3;1;2;;;;;;;;;;;;;;;;;;
"Vin, fransk";viertels;;;;;;737;1;2;;;;;;;;;;;;;
"Vin, portugisisk";anker;;;;;;;;;;;1;1;2;;;;;;;;
"Vin, portugisisk";viertels;;;;;;12;1;2;;;;;;;;;;;;;
"Vinstein";pund;;;;;;50;;;;;;;;;;;;;;;
"Voksstabler";pund;100;;;;;1;;;;;;;;;;;;;;;
"Lys, vokslys";pund;14;1;2;;;6;;;;;;;;;;;;;;;
"Spermasett";pund;;;;;;;1;2;;;;;;;;;;;;;
"Voksduk";stykk;1;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;2;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;6;;;;;;;;;;;;;;;
