Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Sars";alen;;;;;;159;;;;;14;;;;;;;;;;
"Sarduk";stykk;;;;;;;;;;;10;;;;;;;;;;
"Sajet";alen;;;;;;30;;;;;;;;;;;;;;;
"Stokkebånd";dusin;;;;;;4;;;;48;;;;;;;;;;;
"Stålstenger";pund;;;;;;518;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;518;;;;;;;;;;;;;;;
"Stål, gammelt";pund;2960;;;;;;;;;;;;;;;;;;;;
"Svovel";pund;;;;;;;;;;;570;;;;;;;;;;
"Snøreliv";dusin;;;;;;;;;;;1;3;4;;;;;;;;
"Syesilke";pund;1;1;4;;;13;1;2;;;10;3;4;;;;;;;;
"Snorer, silkesnorer";pund;;;;;;;1;4;;;1;1;2;;;;;;;;
"Salt, fransk";tønner;;;;;;663;;;;;70;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;67;;;;;;;;;;
"Safran";pund;1;;;;;;;;;;;;;;;;;;;;
"Safran";lodd;6;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;38;;;;;;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;2;;;;;;;;;;;;;;;
"Sennep";tønner;1;;;;;;;;;;;;;;;;;;;;
"Sennep";pund;480;;;;;;;;;;;;;;;;;;;;
"Salpeter";pund;;;;;;4;1;2;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;10;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;130;;;;;;;;;;;;;;;
"Stoff, engelsk";stykk;;;;;;;;;;;3;;;;;;;;;;
"Stoff, engelsk";alen;;;;;;1473;;;;;;;;;;;;;;;
"Strømper av silke til menn";par;;;;;;24;;;;;43;;;;;;;;;;
"Strømper av silke til damer";dusin;;;;;;1;;;;;;;;;;;;;;;
"Strømper til barn";par;;;;;;;;;;;3;7;12;;;;;;;;
"Sagblader";stykk;14;;;;;;;;;;;;;;;;;;;;
"Smalteblått";pund;6;1;4;;;;;;;;;;;;;;;;;;
"Søm, dobbel";stykk;;;;;;;;;;;122000;;;;;;;;;;
"Søm, enkel";stykk;;;;;;;;;;;39000;;;;;;;;;;
"Syskrin av trær";;;;;;;;;;3;;;;;;;;;;;;
"Sprøyter";stykk;2;;;;;;;;;;;;;;;;;;;;
"Stykkgods";;;;;900;;;;;;;;;;;;;;;;;
"Skrivetavler";stykk;24;;;;;;;;;;;;;;;;;;;;
"Sellerirot";stykk;100;;;;;;;;;;;;;;;;;;;;
"Tobakk, Snuftobak, islandsk";buteljer;4;;;;;;;;;;;;;;;;;;;;
"Tobakk, Snuftobakk, spansk";pund;;;;;;;;;;;3;3;4;;;;;;;;
"Sukkerdun";stykk;;;;;;;;;;;;1;2;;;;;;;;
"Stjerneanis";pund;;;;;;;;;;;8;;;;;;;;;;
"Solhatter";stykk;;;;;;1;;;;;;;;;;;;;;;
"Spann av tre";stykk;;;;;;2;;;;;;;;;;;;;;;
"Sølv, i arbeid";lodd;53;;;;;;;;;;;;;;;;;;;;
"Sølv, i arbeid";kvartinger;2;1;2;;;;;;;;;;;;;;;;;;
"Stoler, av gulllær";stykk;6;;;;;;;;;;;;;;;;;;;;
"Stoler, ruslær";stykk;2;;;;;;;;;;;;;;;;;;;;
"Salempuris";stykk;;;;;;;;;;;8;;;;;;;;;;
"Sarsaparilla";pund;;;;;;5;;;;;;;;;;;;;;;
"Seilgarn";pund;;;;;;40;;;;;;;;;;;;;;;
"Steinkull";lester;;;;;;49;1;2;;;;;;;;;;;;;
"Bånd, silkebånd, hele";stykk;;;;;;;;;;;8;;;;;;;;;;
"Bånd, silkebånd, halve";stykk;;;;;;;;;;;21;;;;;;;;;;
"Bånd, strømpebånd";stykk;;;;;;;;;;;10;;;;;;;;;;
"Sirs";stykk;;;;;;;;;;;20;;;;;;;;;;
"Strie";;;;;;;;;;;;;;;20;;;;;;;
"Strykejern";stykk;;;;;;4;;;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;;;;;;8;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;454;;;;;2236;;;;;;;;;;
"Tobakksblader";pund;;;;;;39611;;;;;34498;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;;;;;;110;;;;;;;;;;
"Dåser, tobakksdåser";dusin;;;;;;4;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;49;1;2;;;;;;;;;;;;;
"Tvebakker";fjerdinger;2;;;;;;;;;;1;;;;;;;;;;
"Tvebakker";tønner;;;;;;18;;;;;;;;;;;;;;;
"Teskjeer, av messing";dusin;;;;;;4;1;2;;;6;;;;;;;;;;
"Teduker";stykk;;;;;;6;;;;;;;;;;;;;;;
"Trommer, barnetrommer";dusin;;;;;;4;;;;;;;;;;;;;;;
"Te, bohe";kasser;17;1;2;;;;;;;;;;;;;;;;;;
"Te, bohe";pund;929;;;;;;;;;;334;;;;;;;;;;
"Te, Congo";kasser;6;;;;;;;;;;;;;;;;;;;;
"Te, Congo";pund;180;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;22;1;4;;;;;;;;4;;;;;;;;;;
"Tran";tønner;11;;;;;;;;;;20;;;;;;;;;;
"Tran";fjerdinger;;;;;;;;;;;;1;2;;;;;;;;
"Tørklær, silke";dusin;;;;;;9;;;;;9;;;;;;;;;;
"Tørklær, kinesiske";stykk;13;;;;;;;;;;4;;;;;;;;;;
"Tørklær, kinesiske";pakker;;;;;;;;;;;1;;;;;;;;;;
"Tørklær, nettelduk";stykk;4;;;;;;;;;;;;;;;;;;;;
"Tørklær, usydde";stykk;;;;;;;;;;;18;;;;;;;;;;
"Tørklær, lerret";stykk;51;;;;;;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;90;;;;;32;1;2;;;;;;;;
"Taft";alen;;;;;;40;;;;;;;;;;;;;;;
"Bånd, taft";alen;;;;;;600;;;;;400;;;;;;;;;;
"Trilles";alen;;;;;;294;;;;;;;;;;;;;;;
"Trilles";stykk;;;;;;;;;;;4;;;;;;;;;;
"Tråd";pund;;;;;;85;;;;;71;;;;;;;;;;
"Kniplinger, tråd";stykk;4;;;;;;;;;;72;;;;;;;;;;
"Kopper, tekopper";dusin;5;;;;;;;;;;;;;;;;;;;;
"Sukker- og tedåser";;;;;;;;;;3;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;29040;;;;;;;;;;
"Torsk, salt";tønner;4;;;;;;;;;;149;;;;;;;;;;
"Talg";pund;3944;;;;;;;;;;4554;;;;;;;;;;
"Lys, talglys";pund;1224;;;;;;;;;;530;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;87;;;;;;;;;;;;;;;
"Tapeter";;;;;;;;;;20;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;20;;;;;;;;;;;;;;;
"Tøfler";dusin par;;;;;;;;;;;1;;;;;;;;;;
"Punger, taskepunger";stykk;;;;;;;;;;;2;;;;;;;;;;
"Punger, taskepunger";dusin;;;;;;1;;;;;;;;;;;;;;;
"Tannbørster";dusin;;;;;;5;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;75300;;;;;;;;;;
"Skjeer, tre";dusin;;;;;;12;;;;;;;;;;;;;;;
"Ull";pund;144;;;;;;;;;;192;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;4;;;;;8;;;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;5;;;;;;;;;;
"Olmerduk";alen;;;;;;264;;;;;50;;;;;;;;;;
"Bånd, ull";stykk;;;;;;11;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;6;;;;;;;;;;;;;;;
"Ungarsk vann";;;;;;;;;;;;;;;3;;;;;;;
"Umbra";pund;4;;;;;;;;;;;;;;;;;;;;
"Bånd, urbånd";dusin;;;;;;1;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;2;1;2;;;5;;;;;20;;;;;;;;;;
"Vin, fransk";anker;30;;;;;1;;;;;3;1;2;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;;;;;;1;1;2;;;;;;;;
"Glass, vindusglass";kister;11;;;;;3;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;100;;;;;;;;;;;;;;;
"Valnøtter, sursyltede";;;;;;;;;;3;;;;;;;;;;;;
"Violer";stykk;;;;;;4;;;;;2;;;;;;;;;;
"Voks, gul";pund;48;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;;;;;;16;;;;;;;;;;
"Vintapper av tre";dusin;;;;;;;;;;;4;;;;;;;;;;
"Voksduk";stykk;;;;;;;;;;;21;;;;;;;;;;
"Voksduk";;;;;;;;;;82;24;;;;;;;;;;;
"Vester, silke";stykk;;;;;;;;;;;1;;;;;;;;;;
"Vester, av ulltøy";stykk;;;;;;;;;;;9;;;;;;;;;;
"Vivter";stykk;;;;;;6;;;;;10;;;;;;;;;;
"Vanter, ull";dusin;;;;;;3;;;;;8;;;;;;;;;;
"Vektstkåler";stykk;;;;;;10;;;;;;;;;;;;;;;
"Vitriol";pund;12;;;;;;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;8;;;;;;;;;;;;;;;
"Sinober";pund;2;;;;;3;;;;;;;;;;;;;;;
"Sajet";stykk;;;;;;;;;;;2;;;;;;;;;;
"Svibler og blomster";;;;;3;;;;;;;;;;;;;;;;;
"Østers";dunker;;;;;;;;;;;5;;;;;;;;;;
"Spekkenål";dusin;;;;;;4;;;;48;;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;;;;;;4;;;;;;;;;;
"Nonnenskjær";alen;;;;;;20;;;;;60;;;;;;;;;;
