Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Spansk grønn";pund;;;;;;147;;;;;;;;;;;;;;;
"Spanskrør";stykk;;;;;;126;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;189;;;;;;;;;;;;;;;
"Spylkummer i porselen";dusin;60;;;;;;;;;;;;;;;;;;;;
"Spylkummer i porselen";stykk;46;;;;;;;;;;16;;;;;;;;;;
"Steinkull";tønner;;;;;;959;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;5624;;;;;8830;;;;;;;;;;;;;;;
"Stoff, berliner";?;;;;;;25;;;;;5;;;;;;;;;;
"Strenger";bunter;;;;;;259;;;;;21;1;2;;;;;;;;
"Strømper av silke til damer";par;12;;;;;22;;;;;1;;;;;;;;;;
"Strømper av ull til damer";dusin;;;;;;134;3;4;;;2;;;;;;;;;;
"Strømper av ull til damer";par;;;;;;324;;;;;15;;;;;;;;;;
"Strømper av silke til menn";dusin;;;;;;3;;;;;;;;;;;;;;;
"Strømper av silke til menn";par;8;;;;;116;;;;;17;;;;;;;;;;
"Strømper av ull til menn";dusin;;;;;;145;1;2;;;;;;;;;;;;;
"Strømper av ull til menn";par;;;;;;269;;;;;34;;;;;;;;;;
"Stål";fat;;;;;;2208;;;;;2400;;;;;;;;;;
"Ståltråd";pund;;;;;;3783;;;;;40;;;;;;;;;;
"Sukat";stykk;;;;;;149;;;;;;;;;;;;;;;
"Sukker";pund;686;;;;;94481;;;;;6634;;;;;;;;;;
"Sukker, puddersukker";pund;5663;;;;;;;;;;536;;;;;;;;;;
"Sumak";pund;;;;;;23632;;;;;;;;;;;;;;;
"Svamp";pund;;;;;;6;1;2;;;;;;;;;;;;;
"Svellinger";stykk;;;;;;;;;;;1120;;;;;;;;;;
"Svisker";pund;;;;;;19035;;;;;538;;;;;;;;;;
"Svovel";pund;40;;;;;;;;;;25;;;;;;;;;;
"Syler";stykk;;;;;;52100;;;;;;;;;;;;;;;
"Syringer og fingerbøll";gross;;;;;;72;;;;;;;;;;;;;;;
"Sølv, i arbeid";pund;43;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;;;;;;;;;;;1;4;;;;;;;;
"Såpe, hvit";pund;12;;;;;6813;;;;;452;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;6150;;;;;2400;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;107600;;;;;9200;;;;;;;;;;
"Talg";pund;320;;;;;1078;;;;;6921;;;;;;;;;;
"Lys, talglys";pund;770;;;;;;;;;;2262;;;;;;;;;;
"Tauverk";pund;1504;;;;;;;;;;12269;;;;;;;;;;
"Tavler, skrive og regnetavler";dusin;;;;;;2;;;;;;;;;;;;;;;
"Te";kister;;;;;;;;;;;2;;;;;;;;;;
"Te";pund;12021;;;;;46;;;;;2220;;;;;;;;;;
"Te, grønn";pund;600;;;;;137;;;;;100;;;;;;;;;;
"Kopper, kaffe- og tekopper";dusin;10;;;;;;;;;;8;;;;;;;;;;
"Kopper, kaffe- og tekopper";par;771;;;;;;;;;;36;;;;;;;;;;
"Terninger";dusin par;;;;;;2;1;2;;;;;;;;;;;;;
"Terpentin";pund;;;;;;334;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;37;;;;;9664;1;2;;;196;;;;;;;;;;
"Tobakksblader";pund;1456;;;;;115467;;;;;;;;;;;;;;;
"Tobakk, kardustobakk";pund;;;;;;2378;;;;;810;;;;;;;;;;
"Tobakk, kaketobakk";pund;8;1;4;;;;;;;;;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;2998;;;;;;;;;;;;;;;
"Tobakk, rapé";pund;181;1;2;;;792;;;;;52;;;;;;;;;;
"Tobakk, snus";pund;63;;;;;103;;;;;8;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;85552;;;;;52590;;;;;;;;;;
"Piper, tobakkspiper";dusin;;;;;;209;;;;;23;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;2933;;;;;;;;;;;;;;;
"Torsk, salt";lester;;;;;;;;;;;22;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;164;;;;;;;;;;
"Tran";tønner;3;;;;;;;;;;45;;;;;;;;;;
"Trille";alen;;;;;;670;;;;;;;;;;;;;;;
"Trille";stykk;;;;;;473;;;;;18;;;;;;;;;;
"Tvebakker";tønner;4;1;2;;;6;1;4;;;;3;4;;;;;;;;
"Tørklær, lerret, vanlige";dusin;;;;;;2007;;;;;348;;;;;;;;;;
"Tørklær, lerret, vanlige";stykk;;;;;;140;;;;;40;;;;;;;;;;
"Tørklær, ostindiske";dusin;;;;;;31;;;;;;;;;;;;;;;
"Tørklær, ostindiske";stykk;40;;;;;20;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;665;;;;;61;;;;;;;;;;
"Tørklær, silke";stykk;40;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;2510;;;;;;;;;;104950;;;;;;;;;;
"Uldrian";pund;;;;;;166;;;;;;;;;;;;;;;
"Ull, kalkull";pund;11469;;;;;;;;;;1348;;;;;;;;;;
"Olmerduk";alen;;;;;;236;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;4;;;;;;;;;;
"Umbra";pund;;;;;;24;;;;;;;;;;;;;;;
"Hester: vallaker";stykk;1;;;;;;;;;;;;;;;;;;;;
"Valnøtter";tønner;;;;;;81700;;;;;;;;;;;;;;;
"Vanter, silke";par;;;;;;8;;;;;;;;;;;;;;;
"Vanter, ull";dusin;;;;;;41;;;;;14;1;2;;;;;;;;
"Vanter, ull";par;;;;;;;;;;;14;;;;;;;;;;
"Vikker";tønner;11;1;2;;;;;;;;;;;;;;;;;;
"Vin, bourgogne";anker;;;;;;17;;;;;;;;;;;;;;;
"Vin, champagne";oksehoder;;;;;;1;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;4;1;2;;;22;1;2;;;;;;;;
"Vin, fransk";oksehoder;;;;;;745;1;2;;;6;1;2;;;;;;;;
"Vin, fransk";viertels;;;;;;;;;;;99;;;;;;;;;;
"Vin, hetvin";anker;;;;;;10;1;2;;;;;;;;;;;;;
"Vin, hetvin";oksehoder;;;;;;28;;;;;;;;;;;;;;;
"Vin, hetvin";potter;;;;;;18;;;;;12;;;;;;;;;;
"Vin, madeira";anker;;;;;;1;1;2;;;;;;;;;;;;;
"Vin, Rhinskvin";amer;;;;;;51;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;2;1;2;;;;;;;;;;;;;
"Vin, Rhinskvin";oksehoder;;;;;;;;;;;1;;;;;;;;;;
"Vinstein";pund;;;;;;362;;;;;;;;;;;;;;;
"Vitriol, anglicum";pund;200;;;;;1343;;;;;;;;;;;;;;;
"Voksstabler";pund;800;;;;;;;;;;;;;;;;;;;;
"Lys, vokslys";pund;483;;;;;;;;;;;;;;;;;;;;
"Øl, fremmed";anker;;;;;;7;;;;;;;;;;;;;;;
"Øl, fremmed";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Pryssing";alen;22;;;;;;;;;;;;;;;;;;;;
"Pryssing";tønner;;;;;;;1;8;;;;;;;;;;;;;
"Ørret";tønner;;;;;;;;;;;60;;;;;;;;;;
"Østers, norske";kagger;;;;;;;;;;;78;;;;;;;;;;
"Ål, røkt";pund;1160;;;;;;;;;;;;;;;;;;;;
"Ål, røkt";stykk;1100;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";fat;1;1;2;;;;;;;;;;;;;;;;;;
"Ål, saltet";tønner;15;7;8;;;;;;;;;;;;;;;;;;
