Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Malmgryter";pund;;;;;;50926;;;;;798;;;;;;;;;;
"Musselin, Murry Maderpak";stykk;3;;;;;;;;;;;;;;;;;;;;
"Madarpach";stykk;1;1;2;;;;;;;;;;;;;;;;;;
"Mjød";anker;;1;2;;;;;;;;;;;;;;;;;;
"Mjød";tønner;51;;;;;;;;;;;;;;;;;;;;
"Multum";alen;;;;;;;;;;;12;;;;;;;;;;
"Marmor til snusdåser";stykk;;;;;;;;;;;6;;;;;;;;;;
"Negenøye";vatjer;;;;;;21;;;;;;;;;;;;;;;
"Nattrøyer av ull";stykk;9;;;;;2;;;;;3;;;;;;;;;;
"Noppen";stykk;3;;;;;;;;;;48;;;;;;;;;;
"Nålehus";;;;;;;;;;;48;;;;;;;;;;;
"Nettelduk";stykk;2;;;;;;;;;;;;;317;;;;;;;
"Nåleremmer";;;;;;;;;;2;72;;;;;;;;;;;
"Nelliker";pund;1;;;;;75;;;;;;;;;;;;;;;
"Nanking";stykk;92;;;;;;;;;;;;;;;;;;;;
"Olje, lisabonolje";anker;;;;;;5;1;4;;;;;;;;;;;;;
"Olje, lisabonolje";potter;;;;;;19;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;38;33;40;;;3;;;;;;;;;;
"Linolje";kanner;;;;;;5;;;;;;;;;;;;;;;
"Olje, rapsolje";anker;;;;;;;23;24;;;;;;;;;;;;;
"Olje, rapsolje";kanner;;;;;;1;;;;;;;;;;;;;;;
"Ovnslakk";;;;;;;;;;1;24;;;;;;;;;;;
"Laurbærolje";;;;;;;;;;53;48;;;;;;;;;;;
"Oker, gul";pund;;;;;;1002;;;;;;;;;;;;;;;
"Ost";pund;;;;;;4704;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;208;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;61;;;;;;;;;;;;;;;
"Pennefjær";stykk;300;;;;;11400;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;1190;;;;;;;;;;;;;;;
"Pomeranser: skall og tørre";pund;;;;;;418;;;;;;;;;;;;;;;
"Låser, punglåser";;;;;;;;;;;48;;;;;;;;;;;
"Pistoler";par;;;;;;1;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;52;;;;;5;;;;;488;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;14;;;;;;;;;;;;;;;
"Papir, trykkepapir";ris;;;;;;1;;;;;;;;;;;;;;;
"Papir, tobakkspapir";;;;;;;;;;6;;;;;;;;;;;;
"Perlesnorer";;;;;;;;;;110;;;;;;;;;;;;
"Palentiner";;;;;;;;;;39;;;;;;;;;;;;
"Palentiner av fjær";stykk;6;;;;;;;;;;;;;;;;;;;;
"Palentiner av fjær";;;;;6;;;;;40;48;;;;;;;;;;;
"Pengehus";;;;;;;;;;13;36;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;630;;;;;;;;;;;;;;;
"Poppentøy";;;;;3;;;;;304;48;;;;;;;;;;;
"Papir, forgyldt";;;;;;;;;;3;;;;;;;;;;;;
"Pustere";;;;;;;;;;3;72;;;;;;;;;;;
"Punger";;;;;;;;;;2;;;;;;;;;;;;
"Porselen";kasser;13;;;;;3;;;50;;;;;;;;;;;;
"Porselen";kister;6;;;;;;;;;;;;;;;;;;;;
"Porselen";fustasjer;1;;;;;;;;;;;;;;;;;;;;
"Porselen";fræsing?;1;;;;;;;;;;;;;;;;;;;;
"Porselen";;;;;8;;;;;;;;;;;;;;;;;
"Porselen";sekker;;;;;;1;;;;;;;;;;;;;;;
"Spylkummer i porselen";stykk;2;;;;;1;;;;;;;;;;;;;;;
"Palentiner av svanefjær";;;;;;;;;;6;;;;;;;;;;;;
"Prener";stykk;;;;;;200;;;;;;;;;;;;;;;
"Pottemakerleire";;;;;;;;;;22;;;;;;;;;;;;
"Poreller av silke";;;;;;;;;;3;;;;;;;;;;;;
"Papir, papp";bunter;9;;;;;;;;2;;;;;;;;;;;;
"Pipehus";;;;;;;;;;;64;;;;;;;;;;;
"Pryssing";anker;;;;;;3;1;6;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;3191;;;;;;;;;;;;;;;
"Pudder";pund;;;;;;3010;;;;;;;;;;;;;;;
"Pepper";pund;428;;;;;1958;;;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;10;1;2;;;;;;;;;;;;;
"Pottaske";pund;;;;;;70;;;;;;;;;;;;;;;
"Pærer, tørre";pund;;;;;;656;;;;;;;;;;;;;;;
"Pokkenholt";pund;;;;;;16;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;336;;;;;;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;24;;;;;;;;;;;;;;;
"Pærer";tønner;;;;;;;7;8;;;;;;;;;;;;;
"Pottaske";pund;;;;;;32;;;;;;;;;;;;;;;
"Pelangs";stykk;8;;;;;;;;;;;;;;;;;;;;
"Punsjboller, porselen";stykk;107;;;;;;;;;;;;;;;;;;;;
"Pano canari comis";stykk;7;;;;;;;;;;;;;;;;;;;;
"Pordesoy";stykk;9;;;;;;;;;;;;;;;;;;;;
"Pordesoy";alen;6;;;;;;;;;;;;;;;;;;;;
"Porselen, tallerkener";dusin;1;1;2;;;;;;;;;;;;;;;;;;
"Porselen, tepotter";stykk;4;;;;;;;;;;;;;;;;;;;;
"Kopper, tekopper, porselen";par;1147;;;;;;;;;;;;;;;;;;;;
"Kopper, tekopper, porselen";dusin;;;;;;;;;;;2;;;;;;;;;;
"Palentiner av stråperler";stykk;4;;;;;;;;;;;;;;;;;;;;
"Parykker";stykk;6;;;;;;;;;;3;;;;;;;;;;
"Kviger, levende";;;;;;;1;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;4;;;;;;;;;;;;;;;
"Qvante Fahner";stykk;24;;;;;;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;113;;;;;;;;;;;;;;;
"Rask";alen;;;;;;28;;;;;;;;;;;;;;;
"Røykpulver";;;;;;;;;;6;24;;;;;;;;;;;
"Rødbeter";stykk;;;;;;725;;;;;;;;;;;;;;;
"Rotting";alen;;;;;;156;;;;;;;;;;;;;;;
"Ringer, vanlige";;;;;;;;;;9;48;;;;;;;;;;;
"Ridepisker";stykk;;;;;;12;;;4;;;;;;;;;;;;
"Kniver, barberkniver";gross;;;;;;18;1;3;;;;;;;;;;;;;
"Rug";tønner;2634;7;8;;;758;1;4;;;;;;;;;;;;;
"Rugmel";tønner;3;;;;;7;;;;;;;;;;;;;;;
"Røtter";tønner;;;;10;;6;1;3;;;;;;;;;;;;;
"Rosiner";pund;673;;;;;19881;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;13301;;;;;;;;;;;;;;;
"Rosse med Sølvagramaner";alen;40;;;;;;;;;;;;;;;;;;;;
"Saft av rips";krukker;1;;;;;;;;;;;;;;;;;;;;
"Rom";anker;;;;;;4;;;;;;;;;;;;;;;
"Hesteskraper";stykk;;;;;;2;;;;;;;;;;;;;;;
"Sko";par;1104;;;;;39;;;;;48;;;;;;;;;;
"Bast, silke";alen;;;;;;374;;;;;;;;;;;;;;;
"Syringer";gross;;;;;;10;;;;;;;;;;;;;;;
"Spiritus";buteljer;2;;;;;;;;2;48;;;;;;;;;;;
"Sars";stykk;;;;;;181;1;6;;;;;;;;;;;;;
"Vann, spavann";;;;;;;;;;7;48;;;;;;;;;;;
"Skedevann";;;;;;;;;;;48;;;;;;;;;;;
"Sirup, capilairsirup";;;;;;;;;;1;;;;;;;;;;;;
"Spenner";par;8204;;;;;;;;135;36;;;;;;;;;;;
"Syler";stykk;;;;;;11500;;;;;;;;;;;;;;;
"Sadelgjord";alen;300;;;;;;;;12;80;;;;;;;;;;;
"Sakser";;;;;2;48;;;;83;84;;;;;;;;;;;
"Dåser, snusdåser";;;;;;;;;;35;80;;;;;;;;;;;
"Snekker- og dreierarbeid";;;;;;;;;;187;32;;;;;;;;;;;
"Bord, tebord med gueridoner";stykk;1;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;3274;;;;;;;;;;;;;;;
"Seilduk";stykk;128;;;;;118;;;;;;;;;;;;;;;
"Seilduk";alen;;;;;;44;;;;;;;;;;;;;;;
"Snorer, silkesnorer";alen;40;;;;;;;;;;;;;;;;;;;;
"Snorer, halvsilke og lin";;;;;;;;;;148;;;;;;;;;;;;
"Sekker, tomme";stykk;24;;;;;;;;273;72;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;12797;1;2;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;74;;;;;52;1;2;;;81;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;;;;;;;;;;4;1;2;;;;;;;;
"Speil";stykk;4;;;;;;;;286;24;;;;;;;;;;;
"Salvolatile";;;;;;;;;;2;;;;;;;;;;;;
"Sigter";stykk;;;;;;7;;;3;48;;;;;;;;;;;
"Mor, silke";alen;;;;;;7;;;;;;;;;;;;;;;
"Bånd, snørebånd";;;;;;;;;;;48;;;;;;;;;;;
"Sko og tøffelblader";;;;;;;;;;52;64;;;;;;;;;;;
"Spanskrør";stykk;;;;;;13;;;;;;;;;;;;;;;
"Skrivetavler";dusin;;;;;;4;;;;;;;;;;;;;;;
"Synåler";brev;2;;;;;;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;178000;;;;;;;;;;;;;;;
"Silkelisser";;;;;;;;;;7;;;;;;;;;;;;
"Sydvest og mansjetter";;;;;;;;;;54;;;;;;;;;;;;
"Skinn, saffian";deger;6;;;;;24;;;;;;;;;;;;;;;
"Skinn, saffian";skinn;;;;;;9;;;;;;;;;;;;;;;
"Schrub";anker;;;;;;;1;2;;;;;;;;;;;;;
"Lisser, silkelisser og dopper";;;;;;;;;;10;;;;;;;;;;;;
"Sager med tilbehør";stykk;;;;;;1;;;30;;;;;;;;;;;;
"Urverk, slagurverk";stykk;;;;;;2;;;57;;;;;;;;;;;;
"Sirs";stykk;252;;;;;4;;;;;;;;;;;;;;;
"Snorer, sølv, uekte";;;;;;;;;;16;;;;;;;;;;;;
"Slaph Rok";stykk;;;;;;1;;;6;;;;;;;;;;;;
"Svin, levende";stykk;;;;;;5;;;;;;;;;;;;;;;
"Pepper, spansk";;;;;;;;;;1;48;;;;;;;;;;;
"Spillkort";gross;;;;;;30;5;6;;;;;;;;;;;;;
"Soya";buteljer;3;;;;;;;;;;;;;;;;;;;;
"Soya";potter;;;;;;5;;;;;;;;;;;;;;;
"Skøyter";par;;;;;;20;;;5;;;;;;;;;;;;
"Sars de Soy";alen;;;;;;13;;;;;;;;;;;;;;;
"Tobin, silke";alen;;;;;;28;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;2300;;;;;22235;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;3340;;;;;3006;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;444;;;;;6496;1;2;;;;;;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;224;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;98;1;2;;;;;;;;;;;;;
"Svisker";pund;1582;;;;;29500;;;;;;;;;;;;;;;
"Sløyfer, sølvsløyfer";lodd;;;;;;6;;;;;;;;;;;;;;;
"Fiskesnører og seilgarn";pund;;;;;;290;;;;;;;;;;;;;;;
"Sirup";pund;26554;;;;;33426;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;867;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;2;;;;;4;1;2;;;;;;;;;;;;;
"Sarsaparilla";pund;;;;;;7;;;;;;;;;;;;;;;
"Safran";pund;1;;;;;21;;;;;;;;;;;;;;;
"Safran";lodd;;;;;;25;;;;;;;;;;;;;;;
"Salmiakk";pund;;;;;;46;;;;;;;;;;;;;;;
"Svamp";pund;;;;;;3;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;156;1;2;;;;;;;;;;;;;
"Sennepsblader";pund;;;;;;10;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;94;;;;;;;;;;;;;;;
"Salpeter";pund;;;;;;121;1;2;;;;;;;;;;;;;
"Sagogryn";pund;;;;;;76;;;;;;;;;;;;;;;
"Smør";pund;;;;;;92136;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;3087;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;3303;;;;;;;;;;;;;;;
"Sennep";pund;;;;;;12;;;;;;;;;;;;;;;
"Tobakk, snus";pund;4;1;2;;;77;;;;;;;;;;;;;;;
"Tobakk, snus";buteljer;;;;;;;;;;;30;;;;;;;;;;
"Sukat";pund;;;;;;59;1;2;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";pund;;;;;;1;;;;;;;;;;;;;;;
"Sukkerbrød";pund;;;;;;90;;;;;;;;;;;;;;;
"Speculatie";pund;;;;;;44;;;;;;;;;;;;;;;
"Sarsaparilla";pund;;;;;;4;;;;;;;;;;;;;;;
"Sars croisett";stykk;4;;;;;;;;;;;;;;;;;;;;
"Silketøy";stykk;10;;;;;;;;;;;;;;;;;;;;
"Silketøy";alen;;;;;;;;;;;6;;;;;;;;;;
"Sukkerdun";stykk;3;;;;;;;;;;;;;;;;;;;;
"Samarier";stykk;1;;;;;;;;;;;;;;;;;;;;
"Sølvkvaster";lodd;55;;;;;;;;;;;;;;;;;;;;
"Hattekramper, sølv";lodd;39;7;8;;;;;;;;;;;;;;;;;;
"Slagen sølv";bøker;150;;;;;;;;;;;;;;;;;;;;
"Skjorter";stykk;672;;;;;;;;;;;;;;;;;;;;
"Snor, kamelhår";alen;200;;;;;;;;;;;;;;;;;;;;
"Skinnpelser";dusin;4;2;3;;;;;;;;10;;;;;;;;;;
"Skildringer";stykk;2;;;;;;;;;;;;;;;;;;;;
"Bånd, snørebånd";alen;60;;;;;;;;;;;;;;;;;;;;
"Strømper av silke til menn";par;37;;;;;60;;;;;;;;;;;;;;;
"Strømper av ull til menn";par;169;;;;;1;;;;;1;;;;;;;;;;
"Strømper av ull til menn";dusin;;;;;;28;;;;;7;;;;;;;;;;
"Strømper til damer";dusin;;;;;;18;1;4;;;;;;;;;;;;;
"Strenger";bunter;;;;;;371;;;;;;;;;;;;;;;
"Stikkelsbær";;;;;;;;;;2;;;;;;;;;;;;
"Stokkebånd";stykk;;;;;;6;;;1;;;;;;;;;;;;
"Stoler, stråstoler";dusin;;;;;;11;3;4;26;88;;;;;;;;;;;
"Stoff, berliner";stykk;;;;;;45;;;;;;;;;;;;;;;
"Stoff, berliner";alen;;;;;;10;;;;;;;;;;;;;;;
"Stoff, vanlig";alen;;;;;;5888;;;;;;;;;;;;;;;
"Hatter, stråhatter";stykk;;;;;;1;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;7117;;;;;1957;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;595;;;;;;;;;;;;;;;
"Stål";pund;;;;;;4582;;;;;3950;;;;;;;;;;
"Ståltråd";pund;;;;;;2064;;;;;;;;;;;;;;;
"Stoler";stykk;63;;;;;;;;;;;;;;;;;;;;
"Stokker, lakkerte";stykk;17;;;;;;;;;;;;;;;;;;;;
"Perler, stråperler";alen;14;3;4;;;;;;;;;;;;;;;;;;
"Støvler";par;28;;;;;;;;;;;;;;;;;;;;
"Tallerkner, av stein";dusin;2;;;;;;;;;;;;;;;;;;;;
"Tvist";;;;;;;;;;2;;;;;;;;;;;;
"Punger, tobakkspunger";;;;;;;;;;18;48;;;;;;;;;;;
"Dåser, tobakksdåser";;;;;;;;;;92;24;;;;;;;;;;;
"Tørklær, silke";stykk;6;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;167;5;6;;;;;;;;;;;;;
"Tørklær, silke, enkelte";stykk;4;;;;;;;;;;;;;;;;;;;;
"Tørklær, halvsilke";dusin;;;;;;12;1;12;;;;;;;;;;;;;
"Tørklær, lerret, vanlige";stykk;50;;;;;;;;;;;;;;;;;;;;
"Tørklær, lerret, vanlige";dusin;;;;;;1097;2;3;;;;;;;;;;;;;
"Tørklær, gement lerret, enkelte";stykk;112;;;;;;;;;;;;;;;;;;;;
"Tinnaske";;;;;;;;;;1;;;;;;;;;;;;
"Trilles";stykk;;;;;;19;;;;;;;;;;;;;;;
"Trilles";alen;;;;;;2;;;;;;;;;;;;;;;
"Tvebakker";fjerdinger;53;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;22;5;8;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;95575;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;3000;;;;;;;;;;;;;;;
"Taft";stykk;13;;;;;;;;;;;;;;;;;;;;
"Taft";alen;;;;;;658;;;;;;;;;;;;;;;
"Skjeer, tinn";dusin;;;;;;20;;;;;;;;;;;;;;;
"Tobakksolje";;;;;;;;;;2;48;;;;;;;;;;;
"Tamarinder";;;;;;;;;;7;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;298;1;2;;;72;;;;;;;;;;
"Tegnebøker";;;;;;;1;1;2;;;;;;;;;;;;;
"Trommer";stykk;;;;;;1;;;;;;;;;;;;;;;
"Tjærekost";;;;;;;;;;1;48;;;;;;;;;;;
"Tørklær, bomullsgarn";dusin;;;;;;4;;;;;;;;;;;;;;;
"Tråd, hvit og farvet";pund;;;;;;427;7;8;;;;;;;;;;;;;
"Te, bohe";pund;6371;1;4;;;123;1;4;;;4;;;;;;;;;;
"Te, grønn";pund;437;;;;;123;3;4;;;;;;;;;;;;;
"Terpentin";pund;;;;;;371;;;;;;;;;;;;;;;
"Trippels";pund;;;;;;22;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;72421;;;;;;;;;;;;;;;
"Tobakk, spunnet";matter;;;;;;;;;;;66;;;;;;;;;;
"Tobakk, spunnet";pund;2250;;;;;138060;;;;;;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;578;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;451;1;2;;;;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;656;;;;;;;;;;;;;;;
"Tamarinder med skall";pund;;;;;;4;;;;;;;;;;;;;;;
"Tresko";par;16;;;;;;;;;;;;;;;;;;;;
"Porselen, taffelservise";stykk;1;;;;;;;;;;;;;;;;;;;;
"Telt og geværkapeller";stykk;540;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;2160;;;;;;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;64;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;19;;;;;;;;;;;;;;;
"Uhre logie";stykk;1;;;;;1;;;100;;;;;;;;;;;;
"Ungarsk vann";;;;;;;;;;75;;;;;;;;;;;;
"Urkjeder";stykk;;;;;;4;;;;48;;;;;;;;;;;
"Uttisal";;;;;;;;;;1;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;13;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;62;;;;;;;;;;;;;;;
"Garn, ullgarn";lodd;25;;;;;;;;;;;;;;;;;;;;
"Umbra";pund;;;;;;18;;;;;;;;;;;;;;;
"Bånd, urbånd";stykk;12;;;;;;;;;;;;;;;;;;;;
"Urtekram";;;;;5;;;;;;;;;;;;;;;;;
"Vanter, silke";par;;;;;;11;;;;;;;;;;;;;;;
"Vanter, ull";par;;;;;;115;;;;;;;;;;;;;;;
"Vin, hetvin";anker;;;;;;10;1;5;;;;;;;;;;;;;
"Vin, malaga";anker;;;;;;1;1;2;;;;;;;;;;;;;
"Vin, portugisisk";oksehoder;;;;;;25;;;;;;;;;;;;;;;
"Vin, portugisisk";anker;;;;;;4;3;5;;;;;;;;;;;;;
"Vin, Rhinskvin";oksehoder;;;;;;7;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;3;1;2;;;;;;;;;;;;;
"Vin, moselvin";anker;;;;;;31;;;;;;;;;;;;;;;
"Vin, champagne";buteljer;;;;;;30;;;;;;;;;;;;;;;
"Vin, frontenac";buteljer;;;;;;3;;;;;;;;;;;;;;;
"Vin, franken";anker;;;;;;18;3;4;;;;;;;;;;;;;
"Vin, fransk";anker;;1;2;;;5;13;18;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;376;;;;;;;;;;;;;;;
"Voksduk";;;;;;;;;;197;;;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;14;;;;;;;;;;;;;;;
"Voks, bilder";;;;;;;;;;5;;;;;;;;;;;;
"Heverter til vin";stykk;;;;;;5;;;3;24;;;;;;;;;;;
"Vinkraner av messing";stykk;;;;;;2;;;2;48;;;;;;;;;;;
"Vifter";;;;;;;;;;13;;;;;;;;;;;;
"Vekter og vektskåler";;;;;;;;;;24;72;;;;;;;;;;;
"Vevskjeer";;;;;;;;;;50;;;;;;;;;;;;
"Teriak, veneziansk";;;;;;;;;;;72;;;;;;;;;;;
"Vindruer";;;;;;;;;;1;32;;;;;;;;;;;
"Valnøtter";stykk;;;;;;4000;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;60;;;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;6;1;2;;;;;;;;;;;;;
"Vitriol";pund;;;;;;116;;;;;;;;;;;;;;;
"Såpe fra Venezia";pund;;;;;;20;;;;;;;;;;;;;;;
"Voksstabler";pund;160;;;;;420;;;;;;;;;;;;;;;
"Lys, vokslys";pund;;;;;;31;;;;;;;;;;;;;;;
"Fiolsirup";potter;;1;2;;;;;;;;;;;;;;;;;;
"Signetter";dusin;;;;;;8;;;3;64;;;;;;;;;;;
"Sinober";pund;;;;;;14;;;;;;;;;;;;;;;
"Sinober";lodd;;;;;;22;;;;;;;;;;;;;;;
"Te, Ziou Zioung";pund;48;;;;;;;;;;;;;;;;;;;;
"Hamp, heklet";pund;;;;;;;;;;;7016;;;;;;;;;;
"Surkål";;;;;;;;;;14;;;;;;;;;;;;
"Snorer, silkesnorer";pund;;;;;;14;;;;;;;;;;;;;;;
"Spinnerokker";stykk;7;;;;;1;;;;;;;;;;;;;;;
