Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Tinn, uabreidet";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;1500;;;;;135171;;;;;;;;;;;;;;;;;;;;
"Tobakk, røketobakk";pund;1040;;;;;19662;;;;;86;;;;;;;;;;;;;;;
"Tobakk, snus, grov";pund;400;;;;;502;;;;;146;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;;;;;;8870;;;;;;;;;;
"Piper, tobakkspiper";;;;;;;;;;342;48;;;;;;;;;;;;;;;;
"Trille";;;;;;;;;;60;;;;;;;;;;;;;;;;;
"Trille";stykk;68;;;;;;;;;;;;;;;;;;;;;;;;;
"Trær, å plante";;;;;;;;;;13;48;;;;;;;;;;;;;;;;
"Tråd";pund;18;;;;;;;;;;32;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;7;7;8;;;;;;;;;;;;;;;;;;
"Tønner, tomme";;;;;;;;;;700;;;;;;;;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;;;;;;280;;;;;;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;;;;;;290;;;;;13;;;;;;;;;;
"Tørklær, bomull";stykk;146;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, bomull";stykk;450;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, flor";stykk;41;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;268;1;2;;;102;;;;;140;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;50;1;2;;;;;;;;;;;;;18;;;;;;;;;;
"Ulltøy";alen;1600;;;;;;;;;;1010;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;2460;;;;;;;;;;;;;;;;;;;;
"Olmerduk";stykk;71;;;;;;;;;;;;;;;;;;;;;;;;;
"Umbra";;;;;;;;;;9;48;;;;;;;;;;;;;;;;
"Bånd, urbånd";;;;;;;;;;4;72;;;;;;;;;;;;;;;;
"Urtekram";pund;18116;;;;;;;;;;;;;;;;;;;;;;;;;
"Valnøtter";tønner;2;;;;;24;1;2;;;;;;;;;;;;;;;;;;
"Vanter, ull";par;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Varer, danskprodusert";;;;;1086;;;;;;;;;;;;;;;;;;;;;;
"Vekter";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Vektstkåler";;;;;;;;;;9;;;;;;;;;;;;;;;;;
"Vifter";dusin;22;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;4;;;;;23;1;4;;;;;;;;;;;;;;;;;;
"Vin, hetvin";anker;;;;;;9;3;5;;;;;;;;;;;;;;;;;;
"Vin, hetvin";buteljer;160;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";anker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;360;;;;;;;;;;200;;;;;;;;;;
"Vitriol";pund;1600;;;;;1024;;;;;;;;;;;;;;;;;;;;
"Voks, gul";pund;128;;;;;208;;;;;56;;;;;;;;;;;;;;;
"Voksstabler";stykk;;;;;;;;;;;15;;;;;;;;;;;;;;;
"Voksduk";alen;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Berlinerblått";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Blekk, Blekkpulver";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Bøker, trykte";;;;;;;;;;52;72;;;;;;;;;;;;;;;;
"Bånd, fløyel";;;;;;;;;;27;;;;;;;;;;;;;;;;;
"Bånd, lin";;;;;;;;;;47;;;;;;;;;;;;;;;;;
"Flasker";;;;;;;;;;8;88;;;;;;;;;;;;;;;;
"Flor, marly og tråd";;;;;;;;;;113;64;;;;;;;;;;;;;;;;
"Sagogryn";;;;;;;;;;33;;;;;;;;;;;;;;;;;
"Hatter, stråhatter";;;;;;;;;;86;;;;;;;;;;;;;;;;;
"Kniplinger, tråd";;;;;;;;;;;;;;;256;;;;;;;;;;;;
"Kochenille";;;;;;;;;;118;48;;;;;;;;;;;;;;;;
"Mannagryn";;;;;;;;;;3;48;;;;;;;;;;;;;;;;
"Nettelduk";;;;;;;;;;11;;;;;;;;;;;;;;;;;
"Oblater";;;;;;;;;;11;26;;;;;;;;;;;;;;;;
"Olje, bai";;;;;;;;;;19;;;;;;;;;;;;;;;;;
"Paraplyer";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Skedevann";;;;;;;;;;20;48;;;;;;;;;;;;;;;;
"Speil";;;;;;;;;;260;;;;;;;;;;;;;;;;;
"Sukkerbrød";;;;;4;48;;;;;;;;;;;;;;;;;;;;;
"Sumak";;;;;16;;;;;;;;;;;;;;;;;;;;;;
"Tråd";;;;;;;;;;527;;;;;;;;;;;;;;;;;
"Tørklær, bomull";;;;;;;;;;168;;;;;;;;;;;;;;;;;
"Tørklær, kattun";;;;;;;;;;82;;;;;;;;;;;;;;;;;
"Tørklær, silke";;;;;;;;;;1257;;;;;;;;;;;;;;;;;
"Vifter";;;;;;;;;;8;72;;;;;;;;;;;;;;;;
