Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Seigl Nydt";Stykk;1;;;;;;;;;;;;;;;;;;;;
"Seigldug";Stykk;2;;;;;;;;;;;;;;;;;;;;
"Seigldug";Alen;;;;;;94;;;;;2033;1;2;;;;;;;;
"Seilgarn";Pund;;;;;;;;;;;67;;;;;;;;;;
"Seider eller most";Potter;;;;;;;;;;;12;;;;;;;;;;
"Senop";Tønner;5;1;2;;;;;;;;;;;;;;;;;;
"Senop tør Mahlet";Små flasker;;;;;;;;;;;48;;;;;;;;;;
"Sæbe Grøn";Tønner;22;1;2;;;111;1;2;;;;;;;;;;;;;
"Sæbe Hvid";Pund;2;;;;;178;;;;;1274;;;;;;;;;;
"Selverglit";Pund;;;;;;10;;;;;21;;;;;;;;;;
"Silke tøy";Alen;;;;;;40;;;;;135;1;2;;;;;;;;
"Sej Saltet";Tønner;;;;;;14;1;2;;;;;;;;;;;;;
"Silke tvunden";Lod;2;1;2;;;1;1;2;;;22;3;4;;;;;;;;
"Silke tvunden";Pund;;;;;;2;;;;;29;;;;;;;;;;
"Silke Mans[?]";Alen;;;;;;;;;;;26;;;;;;;;;;
"Silke Floss";Alen;;;;;;;;;;;14;;;;;;;;;;
"Sild Salted";Tønner;14;1;2;;;943;1;2;;;;;;;;;;;;;
"Sild Røged";Tønner;8;1;4;;;6;1;2;;;;;;;;;;;;;
"Sild Røged";Stykk;;;;;;100;;;;;;;;;;;;;;;
"Sild Røged";[...?];;;;;;;;;;;;;;;;;;;;;"Usikker på oversettelsen av enhet og mengde her: ser ut som det står 2 w [??], eller at ""w"" har en litt rar form, og at det ikke er e 2 foran. Står også noe kort bak som jeg ikke klarer å tyde."
"Sirup";Pund;434;;;;;630;;;;;4998;;;;;;;;;;
"Slipesteiner";Stykk;;;;;;;;;;;414;;;;;;;;;;
"Smør";Tønner;88;1;2;;;31;3;4;;;;;;;;;;;;;
"Smør";Pund;416;;;;;980;;;;;11890;;;;;;;;;;
"Snorer af Silke";Pund;;;;;;;;;;;1;;;;;;;;;;
"Snorer af Silke";Lod;;;;;;;;;;;18;;;;;;;;;;
"Snorer, ullsnorer";Pund;;;;;;;;;;;9;;;;;;;;;;
"Snorer, ullsnorer";Lod;;;;;;;;;;;20;;;;;;;;;;
"Snører Lisser";Dosin;;;;;;;;;;;95;;;;;;;;;;
"Snører Lisser";Stykk;;;;;;;;;;;5;;;;;;;;;;
"Snører Lisser";Alen;;;;;;;;;;;20;;;;;;;;;;
"Soya";Potter;;;;;;;;;;;5;;;;;;;;;;
"Spansck Grøn";Pund;;;;;;;;;;;13;3;4;;;;;;;;
"Sprøjler";Stykk;;;;;;;;;;;16;;;;;;;;;;
"Sprøjler Smaae";Dosin;;;;;;2;;;;;3;;;;;;;;;;
"Sprøjler Smaae";Stykk;;;;;;;;;;;2;;;;;;;;;;
"Spiker";Storhundre;;;;;;5000;;;;;;;;;;;;;;;
"Spinde Rokker";Stykk;11;;;;;;;;;;;;;;;;;;;;
"Spiscommen";Pund;;;;;;5;;;;;18;;;;;;;;;;
"Spyl Cammer";Dosin;5;;;;;;;;;;;;;;;;;;;;
"Spender af Tind, Messing etc.";Dosin;;;;;;1;;;;;54;1;4;;;;;;;;
"Skind, Bered";Stykk;16;;;;;;;;;;;;;;;;;;;;
"Skind Rysslæder";Stykk;;;;;;;;;;;6;;;;;;;;;;
"Skind Polster";Stykk;11;;;;;;;;;;;;;;;;;;;;
"Skind buxer";Dosin;;;;;;;;;;;12;;;;;;;;;;
"Skoe og støvler";Par;39;;;8;;;;;;;;;;;;;;;;;
"Skoe og støvler";Dosin: par;;;;;;10;;;;;;;;;;;;;;;
"Ditto blade";Dosin;7;;;;;;;;;;;;;;;;;;;;
"Ditto blade";Par;10;;;;;;;;;;3;;;;;;;;;;
"Skrue Stikker af Jern";Storhundre Smaa;;;;;;;;;;;2;;;;;;;;;;
"Staall";Pund;;;;;;;;;;;1215;;;;;;;;;;
"Staall Traad";Pund;;;;;;182;;;;;334;;;;;;;;;;
"Steen Kull";Læster;;;;;;;;;;;61;;;;;;;;;;
"Steen Tøy Groft";Skock;6;;;15;48;6;;;;;;;;4;77;;;;;;
"Strømper af Silke til Mandfolk";Par;2;;;;;;;;;;8;;;;;;;;;;
"Strømper af Silke til Fuentimer";Par;;;;;;;;;;;3;;;;;;;;;;
"Strømper av ull til menn";Dosin: par;23;1;4;;;;;;;;;;;;;;;;;;
"Strømper av ull til menn";Par;;;;;;70;;;;;254;;;;;;;;;;
"Strømper Ulden til Fruentimer";Par;;;;;;;;;;;258;;;;;;;;;;
"Strømper av ull til barn";Par;;;;;;;;;;;87;;;;;;;;;;
"Strømper baand";Stykk;;;;;;;;;;;16;;;;;;;;;;
"Stivelse Hvid";Pund;1803;;;;;20;;;;;119;;;;;;;;;;
"Stoler";Stykk;104;;;;;;;;;;21;;;;;;;;;;
"Stoff Ulden Engelsck";Alen;;;;;;;;;;;6825;;;;;;;;;;
"Ditto Leibseiger Stoff";Alen;;;;;;;;;;;220;;;;;;;;;;
"Ditto Silke Stoff";Stykk;;;;;;2;;;;;;;;;;;;;;;
"Strenger";Bunter;;;;;;5;;;;;32;;;;;;;;;;
"Ditto Zitte Strenger af Staal";Dosin;;;;;;;;;;;6;;;;;;;;;;
"Støvler";Par;;;;;;19;;;;;;;;;;;;;;;
"Straa hatter";Stykk;;;;;;;;;;;24;;;;;;;;;;
"Snekkerarbeid";;;;;;;;;;;;;;;29;60;;;;;;
"Svisker";Pund;8;;;;;118;;;;;133;;;;;;;;;;
"Sviin Levende";Stykk;12;;;;;22;;;;;;;;;;;;;;;
"Svillinger Røged";Stykk;;;;;;92;;;;;;;;;;;;;;;
"Svovel";Pund;50;1;2;;;;;;;;;;;;;;;;;;
"Sukkatt";Pund;;;;;;2;;;;;8;;;;;;;;;;
"Substanse";Pund;;;;;;10;;;;;13;3;4;;;;;;;;
"Sukker i tapper";Pund;561;;;;;576;;;;;9054;1;2;;;;;;;;
"Sukker, kandissukker";Pund;91;;;;;228;;;;;3054;1;2;;;;;;;;
"Sukker Pudder Sukker";Pund;123;;;;;30;;;;;78;;;;;;;;;;
"Synaaler";Stykk;;;;;;1300;;;;;15120;;;;;;;;;;
"Sygler";Stykk;;;;;;;;;;;950;;;;;;;;;;
"Taft";Stykk;1;;;;;;;;;;;;;;;;;;;;
"Taft";Alen;64;;;;;21;1;2;;;66;;;;;;;;;;
"Tagsteen Glassered";Storhundre;;;;;;;;;;;1000;;;;;;;;;;
"Tagsteen Uglassered";Stykk;;;;;;;;;;;177741;;;;;;;;;;
"Tallig";Tønner;3;1;4;;;;;;;;;;;;;;;;;;
"Tallig";Pund;120;;;;;3707;;;;;30;;;;;;;;;;"Danmark: usikker på om det er 120 pund eller 12 Lispund"
"Tallig Lyss";Pund;526;;;;;2068;;;;;1272;;;;;;;;;;
"Te";Pund;2005;1;2;;;510;;;;;15;1;2;;;;;;;;
"Te";Kasser;22;;;;;;;;;;;;;;;;;;;;
"Te";Pakker;2;;;;;;;;;;;;;;;;;;;;
"Thee Kopper";Par;598;;;;;;;;;;;;;;;;;;;;
"Tjære";Tønner;;;;;;;1;2;;;;;;;;;;;;;
"Tind i arbeide";Pund;;;;;;;;;;;1093;;;;;;;;;;
"Toback Spunden";Pund;;;;;;16376;;;;;17792;;;;;;;;;;
"Toback Karvet";Pund;;;;;;;;;;;670;;;;;;;;;;
"Toback blade";Pund;;;;;;;;;;;200147;;;;;;;;;;
"Toback Snuf toback";Pund;11;3;4;;;;;;;;8;;;;;;;;;;
"Toback Piber";Gross;;;;;;;;;;;617;;;;;;;;;;
"Toback dosser";Dosin;;;;;;;;;;;33;1;2;;;;;;;;
"Toback Snuf Tobacks dosser";Dosin;;;;;;;;;;;9;1;2;;;;;;;;
"Torsk Salted";Tønner;2;3;4;;;319;1;4;;;;;;;;;;;;;
"Taugværck";Pund;33855;;;;;240;;;;;;;;;;;;;;;
"Tør Klæder af Silcke";Stykk;32;;;;;17;;;;;;;;;;;;;;;
"Tør Klæder af Silcke";Dosin;;;;;;;;;;;47;1;4;;;;;;;;
"Tør Klæder Ostindiske";Stykk;2;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";Pund;96;;;;;40492;;;;;;;;;;;;;;;
"Tran";Tønner;1;;;;;12;;;;;;;;;;;;;;;
"Tråd";Pund;;;;;;13;5;8;;;142;;;;;;;;;;
"Tråd";Lod;;;;;;;;;;;14;;;;;;;;;;
"Trilles";Alen;27;;;;;;;;;;112;;;;;;;;;;
"Trilles";Stykk;;;;;;6;1;2;;;;;;;;;;;;;
"Tvebakker og Hvede Kager";Tønner;13;1;4;;;2;1;2;;;21;5;8;;;;;;;;
"Tørklæder Gemene";Stykk;118;;;;;;;;;;7;;;;;;;;;;
"Tørklæder Gemene";Dosin;;;;;;4;;;;;134;;;;;;;;;;
"Tørklæder Sydd til fruentimer";Stykk;2;;;;;;;;;;;;;;;;;;;;
"Valdnødder";Storhundre;;;;;;;;;;;9000;;;;;;;;;;
"Valdnødder Sylted";Krukker;;;;;;;;;;;4;;;;;;;;;;
"Valdnødder Sylted";Pund;;;;;;;;;;;2;;;;;;;;;;
"Vadmel";Alen;50;;;;;;;;;;;;;;;;;;;;
"Vanter";Dosin: par;1;1;2;;;;;;;;6;1;4;;;;;;;;
"Viin Rinsk og Musler";Anker;1;;;;;1;;;;;5;;;;;;;;;;
"Viin Rinsk og Musler";Virtels;3;;;;;;;;;;;;;;;;;;;;
"Viin Rinsk og Musler";Potter;;;;;;;;;;;5;;;;;;;;;;
"Viin Fransk";Oksehoder;23;;;;;37;;;;;16;;;;;;;;;;
"Viin Fransk";Anker;2;;;;;;;;;;;;;;;;;;;;
"Viin Fransk";Virtels;;;;;;19;;;;;18;;;;;;;;;;
"Viin Fransk";Potter;;;;;;;;;;;5;;;;;;;;;;
"Viin Maddera";Potter/Boutels;;;;;;;;;;;30;;;;;;;;;;"Usikker på mengde"
"Viin de tiat[?)";Potter/boutels;;;;;;;;;;;15;;;;;;;;;;"Usikker på mengde"
"Viin ordinair Purtogis vin";Oksehoder;;;;;;1;;;;;;;;;;;;;;;
"Viin ordinair Purtogis vin";Anker;;;;;;3;;;;;2;;;;;;;;;;
"Vinstein";Pund;;;;;;15;;;;;58;;;;;;;;;;
"Victriell";Pund;200;;;;;;;;;;;;;;;;;;;;
"Vox";Pund;152;;;;;24;;;;;;;;;;;;;;;
"Voxduug";Stykk;;;;;;;;;;;4;;;;;;;;;;
"Uldbaand";Stykk;;;;;;14;;;;;281;;;;;;;;;;
"Uldgarn";Pund;;;;;;;;;;;9;;;;;;;;;;
"Uldgarn";Lod;;;;;;;;;;;28;;;;;;;;;;
"Uldrian";Pund;;;;;;;;;;;4;;;;;;;;;;
"Umbra";Pund;;;;;;10;;;;;19;;;;;;;;;;
"Ulmerduug";Alen;5;;;;;5;;;;;26;;;;;;;;;;
"Ungarsk Vand";Dosin: flasker;;;;;;14;;;;;17;1;2;;;;;;;;
"Urter frøe";;;;;37;48;;;;20;24;;;;;;;;;;;
"Sinober";Pund;;;;;;2;;;;;9;;;;;;;;;;
"Sirs";Stykk;17;;;;;;;;;;;;;;;;;;;;
