Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Dantzig og polsk Prousen mengde hele";"Dantzig og polsk Prousen mengde teller";"Dantzig og polsk Prousen mengde nevner";"Dantzig og polsk Prousen daler";"Dantzig og polsk Prousen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremede fra hertugdømet Slesvig og Holstein mengde hele";"Fremede fra hertugdømet Slesvig og Holstein mengde teller";"Fremede fra hertugdømet Slesvig og Holstein mengde nevner";"Fremede fra hertugdømet Slesvig og Holstein daler";"Fremede fra hertugdømet Slesvig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Køningsberg og kongelig Prousen mengde hele";"Køningsberg og kongelig Prousen mengde teller";"Køningsberg og kongelig Prousen mengde nevner";"Køningsberg og kongelig Prousen daler";"Køningsberg og kongelig Prousen skilling";"Lübek mengde hele";"Lübek mengde teller";"Lübek mengde nevner";"Lübek daler";"Lübek skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Pepper";pund;;;;;;;;;;;;;;;;;;;;;;;;;;611;1;2;127;38;;;;;;;;;;;;;;;;;;;127;38;
"Pepperkaker";bunter;;;;;;;;;;;841;3;4;631;38;;;;;;;;;;;13;;;9;72;;;;;;;;;;;;;;;;;;;641;6;
"Pepperot";tønner;;;;;;;;;;;;;;;;;;;;;14;;;45;;;;;;;;;;;;;;;;;;;;;;;;;45;;
"Pennefjær";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;16150;;;26;88;;;;;;;;;;;;;;;;;;;26;88;
"Perlegryn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;343;;;21;42;;;;;;;;;;;;;;;;;;;21;42;
"Plysj, ullplysj";alen;;;;;;;;;;;20;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;
"Nürnbergervarer og poppentøy";;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;1;;;;;;;;;;;;;;;;;;;;9;;
"Pomeranser, skall, tørre";pund;;;;;;;;;;;;;;;;;;;;;;;;;;47;;;11;72;;;;;;;;;;;;;;;;;;;11;72;
"Poplin";alen;;;;;;;;;;;22;;;7;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;32;
"Pottaske";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1031;;;85;88;;;;;;;;;;;;;;;;;;;85;88;
"Poteter";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;148;1;4;66;76;;;;;;;;;;;;;;;;;;;66;76;
"Pottemakerarbeid";;;;;;;;;;;;;;;17;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;18;;
"Kvikksølv";pund;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;5;24;;;;;;;;;;;;;;;;;;;5;24;
"Rask";alen;;;;;;;;;;;1132;;;188;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;188;64;
"Risengryn";pund;;;;;;;;;;;12205;;;508;52;;;;;;;;;;;5247;;;218;60;;;;;;;;;;;;;;;;;;;727;16;
"Rosiner";pund;;;;;;;;;;;;;;;;;;;;;1520;;;126;64;;;;;;;;;;;;;;;;320;;;26;64;;;;153;32;
"Rug";tønner;;;;;;155;;;387;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;187;48;
"Ridepisker";dusin;;;;;;;;;;;;;;;;;;;;;1;;;6;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Tobakk, rapé";pund;;;;;;;;;;;;;;;;446;;;92;88;124;;;25;80;310;;;64;56;;;;;;;;;;;;;;;;;;;183;32;
"Rotteskinn";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;260;;;29;64;;;;;;;;;;;;;;;;;;;29;64;
"Skinn, saffian";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;10;;;;;;;;;;;;;;;;;;;;10;;
"Safran";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;3;4;4;;;;;;;;;;;;;;;;;;;;4;;
"Salpeter";pund;;;;;;;;;;;;;;;;;;;;;;;;;;52;;;10;72;;;;;;;;;;;;;;;;;;;10;72;
"Salt, spansk";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7441;;;1161;48;;;;1161;48;
"Salt, fransk";tønner;;;;;;;;;;;;;;;;320;;;360;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;360;;
"Sars";alen;;;;;;;;;;;20;;;5;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;80;
"Sakser";dusin;;;;;;;;;;;9;;;5;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;24;
"Såpe, hvit";pund;;;;;;;;;;;296;;;24;64;;;;;;;;;;;1176;;;98;;;;;;;;;;;;;;;;;;;;122;64;
"Seilduk";alen;;;;;;1120;;;150;;;;;;;;;;;;104;;;18;;1090;;;200;;;;;;;;;;;;;;;;;;;;368;;
"Sennepsfrø";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;27;32;4;54;;;;;;;;;;;;;;;;;;;4;54;
"Sennep, malt";pund;;;;;;;;;;;82;;;20;;;;;;;;;;;;18;;;4;48;;;;;;;;;;;;;;;;;;;24;48;
"Silke, tvunnet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;3;4;4;;;;;;;;;;;;;;;;;;;;4;;
"Sitgelb";pund;;;;;;;;;;;;;;;;;;;;;;;;;;3;1;4;18;;;;;;;;;;;;;;;;;;;;18;;
"Skinn, kalv";stykk;;;;;;;;;;;48;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;
"Skuppeskinn";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;2;48;;;;;;;;;;;;;;;;;;;2;48;
"Slipesteiner";stykk;;;;;;;;;;;211;;;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;;
"Smør";pund;;;;;;;;;;;;;;;;;;;;;;;;;;54;;;6;;;;;;;;;;;;;;;;;;;;6;;
"Snekkerarbeid";;;;;1;;;;;;;;;;2;;;;;;;;;;2;;;;;8;;;;;;;;;;;;;;;;;;;;13;;
"Snorer, ullsnorer";pund;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;14;;;;;;;;;;;;;;;;;;;;14;;
"Sikter og sold";stykk;;;;;;;;;;;8;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Spansk grønn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;56;;;13;48;;;;;;;;;;;;;;;;;;;13;48;
"Spiler";dusin;;;;;;;;;;;2;;;4;;;;;;;12;1;2;16;;;;;;;;;;;;;;;;;;;;;;;;;20;;
"Spisskummen";pund;;;;;;;;;;;;;;;;;;;;;;;;;;35;;;4;36;;;;;;;;;;;;;;;;;;;4;36;
"Strenger";bunter;222;;;22;;;;;;;;;;;;;;;;;;;;;;27;;;27;;;;;;;;;;;;;;;;;;;;49;;
"Strømper av ull";par;;;;;;;;;;;24;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;
"Strømper av ull";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;8;;;;;;;;;;;;;;;;;;;;8;;
"Sukat";pund;;;;;;;;;;;;;;;;;;;;;;;;;;36;1;2;12;16;;;;;;;;;;;4;;;1;32;;;;13;48;
"Svisker";pund;;;;;;;;;;;;;;;;1207;;;37;69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37;69;
"Svin, levende";stykk;;;;;;;;;;;10;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;
"Skøyter";par;;;;;;;;;;;;;;;;;;;;;35;;;8;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Settebøyler";gross;;;;;;;;;;;;;;;;;;;;;4;;;10;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Sølverglød";pund;;;;;;;;;;;;;;;;;;;;;;;;;;87;;;4;51;;;;;;;;;;;;;;;;;;;4;51;
"Stemet";alen;;;;;;;;;;;720;;;150;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;150;;
"Sekker, tomme";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;216;;;18;;;;;;;;;;;;;;;18;;
"Sars de Nimes";alen;;;;;;;;;;;126;;;63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;63;;
"Sagogryn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;41;;;14;;;;;;;;;;;;;;;;;;;;14;;
"Spenner";dusin;;;;;;;;;;;9;1;2;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;48;
"Takstein, uglasserte";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;137500;;;1100;;;;;;;;;;;;;;;;;;;;1100;;
"Talg";pund;;;;;;2400;;;187;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;187;48;
"Terpentin";pund;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;1;24;;;;;;;;;;;;;;;;;;;1;24;
"Olje, terpentin";pund;;;;;;;;;;;;;;;;;;;;;;;;;;314;;;26;24;;;;;;;;;;;;;;;;;;;26;24;
"Te, grønn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;10;;;;;;;;;;;;;;;;;;;;10;;
"Tinn, uabreidet";pund;;;;;;;;;;;5022;;;837;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;837;;
"Tinn, i arbeid";pund;;;;;;;;;;;100;;;20;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;80;
"Tobakksblader";pund;;;;;;;;;;;30023;;;1801;;;;;;;;;;;;176665;;;5282;;;;;;;;;;;;;;;;;;;;7083;;
"Tobakk, stilker";pund;;;;;;;;;;;;;;;;;;;;;;;;;;19080;;;286;;;;;;;;;;;;;;;;;;;;286;;
"Piper, tobakkspiper";tønner;;;;;;;;;;;;;;;;;;;;;1;;;10;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Piper, tobakkspiper";gross;;;;;;;;;;;;;;;;;;;;;;;;;;29;1;2;22;24;;;;;;;;;;;;;;;;;;;22;24;
"Tørklær, silke";dusin;;;;;;;;;;;6;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;;
"Tørklær, bomull";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;5;1;2;11;;;;;;;;;;;;;;;;;;;;11;;
"Tørklær, kattun";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;3;72;;;;;;;;;;;;;;;;;;;3;72;
"Tørklær, lerret";dusin;;;;;;;;;;;10;;;8;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;48;
"Tørklær, lerret";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;1;;;;;;;;;;;;;;;;;;;;1;;
"Torskerogn";quarter;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;2;;;;;;;;;;;;;;;;;;;;2;;
"Tråd";pund;;;;;;;;;;;154;;;76;48;;;;;;;;;;;26;;;14;24;;;;;;;;;;;;;;;;;;;90;72;
"Trær, å plante";pakker;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;6;;;;;;;;;;;;;;;;;;;;6;;
"Tran";quarter;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;4;;;;;;;;;;;;;;;;;;;;4;;
"Trykte materialer";pakker;;;;;;;;;;;10;;;6;72;;;;;;;;;;;2;;;5;;;;;;;;;;;;;;;;;;;;11;72;
"Tvebakker";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;1;3;4;4;;;;;;;;;;;;;;;;;;;;4;;
"Tvebakker";tønner;;;;;;;;;;;12;;;25;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;36;"England, Skottland og Irland: 12 tønner og 2 1/4 quarter verdt 25 rd og 36 s"
"Tvebakker";quarter;;;;;;;;;;;2;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"England, Skottland og Irland: 12 tønner og 2 1/4 quarter verdt 25 rd og 36 s"
"Tegnebøker";stykk;;;;;;;;;;;;;;;;;;;;;10;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Tapiokagryn og tapiokamel";pund;;;;;;;;;;;;;;;;327;;;40;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;84;
"Tamarinder";pund;;;;;;;;;;;;;;;;;;;;;;;;;;132;;;22;;;;;;;;;;;;;;;;;;;;22;;
"Ur, av tre";stykk;;;;;;;;;;;;;;;;6;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Urnøkler";dusin;;;;;;;;;;;3;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Ull";pund;;;;;;;;;;;42;;;13;32;;;;;;;;;;;12;;;4;;;;;;;;;;;;;;;;;;;;17;;
"Garn, ullgarn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;8;1;2;5;24;;;;;;;;;;;;;;;;;;;5;24;
"Olmerduk";alen;;;;;;;;;;;;;;;;;;;;;48;;;24;;;;;;;;;;;;;;;;;;;;;;;;;24;;
"Ulvelabber";par;;;;;;;;;;;;;;;;;;;;;12;;;4;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Umbra";pund;;;;;;;;;;;;;;;;;;;;;;;;;;18;1;2;;74;;;;;;;;;;;;;;;;;;;;74;
"Uldrian";pund;;;;;;;;;;;;;;;;;;;;;;;;;;18;1;2;4;60;;;;;;;;;;;;;;;;;;;4;60;
"Bånd, ull";stykk;;;;;;;;;;;998;;;183;88;;;;;;24;;;4;;14;;;3;16;;;;;;;;;;;;;;;;;;;191;8;
"Vadmel";alen;;;;;;;;;;;34;;;7;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;8;
"Valnøtter";quarter;;;;;;;;;;;1;1;2;1;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;12;
"Valnøtter";pund;;;;;;;;;;;;;;;;;;;;;;;;;;2593;1;2;20;72;;;;;;;;;;;;;;;;;;;;;
"Valnøtter";tønner;;;;;;;;;;;;;;;;6;1;4;18;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;72;
"Valnøtter, sursyltede";stykk;;;;;;;;;;;295;;;5;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;80;
"Vitriol, jernvitriol";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1216;;;50;64;;;;;;;;;;;;;;;;;;;50;64;
"Vin, fransk";oksehoder;;;;;;;;;;;;;;;;110;;;1663;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"110 oksehoder og 5 1/5 anker verdt 1663 rd og 48 s"
"Vin, fransk";anker;;;;;;;;;;;;;;;;5;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"110 oksehoder og 5 1/5 anker verdt 1663 rd og 48 s"
"Vin, portugisisk";oksehoder;;;;;;;;;;;;;;;;33;;;505;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Frankrike: 33 oksehoder, 2 1/2 anker og 27 potter verdt 505 rd og 72 s"
"Vin, portugisisk";anker;;;;;;;;;;;;;;;;2;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Frankrike: 33 oksehoder, 2 1/2 anker og 27 potter verdt 505 rd og 72 s"
"Vin, portugisisk";potter;;;;;;;;;;;;;;;;27;;;;;;;;;;;;;;;;;;;;;;;;;72;;;;;;;;;;"Frankrike: 33 oksehoder, 2 1/2 anker og 27 potter verdt 505 rd og 72 s|Portugal: 64 viertels og 72 potter verdt 75 rd"
"Vin, portugisisk";viertels;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64;;;75;;;;;;;"Portugal: 64 viertels og 72 potter verdt 75 rd"
"Vinstein";pund;;;;;;;;;;;;;;;;;;;;;;;;;;149;;;6;20;;;;;;;;;;;;;;;;;;;6;20;
"Voks, gul";pund;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;2;48;;;;;;;;;;;;;;;;;;;2;48;
"Vifter";dusin;;;;;;;;;;;;;;;;;;;;;1;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;3;48;
"Sinober";pund;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;24;;;;;;;;;;;;;;;;;;;;24;;
