Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Skjorter";dusin;;;;;;1;;;;;;;;;;;;;;;
"Svisker";pund;100;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;108;;;;;;;;;;
"Bånd, snørebånd";dusin;;;;;;;;;;;12;;;;;;;;;;
"Stål";pund;;;;;;;;;;;50;;;;;;;;;;
"Svin, levende";stykk;33;;;;;;;;;;;;;;;;;;;;
"Taft";stumper;4;;;;;;;;;;;;;;;;;;;;
"Taft";stykk;1;;;;;;;;;;;;;;;;;;;;
"Talg";pund;826;;;;;400;;;;;32722;;;;;;;;;;
"Tobakk, røketobakk";pund;3751;;;;;3900;;;;;306;;;;;;;;;;
"Tobakk, røketobakk";matter;;;;;;;;;;;6;;;;;;;;;;
"Tobakk i ruller";pund;4;;;;;;;;;;;;;;;;;;;;
"Tørklær";stumper;15;;;;;;;;;;;;;;;;;;;;
"Tørklær";dusin;2;1;2;;;;;;;;;;;;;;;;;;
"Tørklær, trykte";stumper;36;;;;;;;;;;;;;;;;;;;;
"Tørklær, trykte";dusin;7;1;2;;;169;5;8;;;;;;;;;;;;;
"Tørklær, ostindiske";stykk;792;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";stykk;12;;;;;;;;;;;;;;;;;;;;
"Tørklær, lerret";stykk;4;;;;;;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;2;1;2;;;;;;;;;;;;;;;;;;
"Te";pund;4137;;;;;;;;;;;;;;;;;;;;
"Trille";stykk;76;;;;;;;;;;;;;;;;;;;;
"Tråd";pund;78;1;2;;;;;;;;37;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;102;;;;;;;;;;
"Tran";anker;;;;;;;;;;;2;;;;;;;;;;
"Tvebakker";tønner;;1;4;;;18;1;2;;;;1;2;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;22191;;;;;;;;;;
"Tauverk";pund;3296;;;;;;;;;;;;;;;;;;;;"Er veldig usikker på antallet her ..."
"Trøyer";stykk;16;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;160;;;;;;;;;;121705;;;;;;;;;;
"Torsk";tønner;2;1;2;;;;;;;;229;1;2;;;;;;;;
"Trær";tønner;120;;;;;;;;;;;;;;;;;;;;
"Tamarinder";pund;9;;;;;;;;;;;;;;;;;;;;
"Tresko";par;250;;;;;;;;;;;;;;;;;;;;
"Taburetter";stykk;;;;;;;;;;;2;;;;;;;;;;
"Tørklær, sirs";dusin;;;;;;54;;;;;;;;;;;;;;;
"Tørklær, Salop";dusin;;;;;;2;;;;;;;;;;;;;;;
"Ulltøy";alen;14;;;;;2828;;;;;;;;;;;;;;;
"Ull";pund;3342;;;;;;;;;;296;;;;;;;;;;
"Ull, kalkull";pund;1776;;;;;;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;;;;;;66;;;;;;;;;;
"Urtekram";pund;20221;;;;;;;;;;;;;;;;;;;;
"Urter";fustasjer;;;;;;1;;;;;;;;;;;;;;;
"Bånd, ull";stykk;;;;;;;;;;;29;;;;;;;;;;
"Ur, av tre";stykk;;;;;;;;;;;12;;;;;;;;;;
"Vin, fransk";oksehoder;5;;;;;;;;;;3;;;;;;;;;;
"Vin, fransk";anker;1;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";flasker;261;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";anker;;;;;;;;;;;1;;;;;;;;;;
"Vin, madeira";buteljer;;;;;;;;;;;12;;;;;;;;;;
"Vin, Rhinskvin";anker;1;;;;;;;;;;;;;;;;;;;;
"Vin, champagne";buteljer;60;;;;;;;;;;;;;;;;;;;;
"Vadmel";stykk;;;;;;;;;;;1;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;532;;;;;;;;;;
"Voks, gul";pund;20;;;;;;;;;;24;;;;;;;;;;
"Vikker";tønner;16;;;;;2;;;;;;;;;;;;;;;
"Vanter";dusin;2;;;;;;;;;;;;;;;;;;;;
"Vanter";par;100;;;;;;;;;;;;;;;;;;;;
"Ved, furu og gran";favner;;;;;;;;;;;6;;;;;;;;;;
"Verken";stykk;;;;;;;;;;;1;;;;;;;;;;
"Østers";tønner;;;;;;;;;;;3;;;;;;;;;;
"Øl";tønner;3;;;;;;;;;;;;;;;;;;;;"tønner dm?"
"Ørret, røkt";pund;;;;;;;;;;;896;;;;;;;;;;
"Ørret, saltet";tønner;;;;;;;;;;;1;;;;;;;;;;
