Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Cusland, Lisland og Rusland mengde hele";"Cusland, Lisland og Rusland mengde teller";"Cusland, Lisland og Rusland mengde nevner";"Cusland, Lisland og Rusland daler";"Cusland, Lisland og Rusland skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Lybech mengde hele";"Lybech mengde teller";"Lybech mengde nevner";"Lybech daler";"Lybech skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Tegnebøker";dusin;4;1;2;2;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;56;
"Tiin Tehvar";vektig;1;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;
"Tinn, i arbeid";pund;4;;;1;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;32;
"Spenner, tinn";dusin;40;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;
"Tråd, hvit og farvet";pund;60;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;
"Takker, vevede";alen;200;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Takker av sort silke";stykk;8;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Bånd, taft";alen;320;;;12;53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;53;
"Tobakksvesker";dusin;17;;;8;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;48;
"Piper, tobakkspiper";gross;1;;;;72;;;;;;13;1;2;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;24;
"Tobakksblader";pund;;;;;;;;;;;49893;;;2993;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2993;56;
"Tvebakker";tønner;;;;;;;;;;;20;1;4;60;72;;3;4;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;63;;
"Olmerduk";alen;100;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;;
"Bånd, ull";stykk;30;;;7;48;;;;;;;;;;;;;;;;;;;;;12;;;3;;;;;;;;;;;;;;;;;;;;10;48;
"Garn, ullgarn";pund;3;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Ur";stykk;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Urkasser";;;;;;;;;;;;1;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Urkjeder";dusin;3;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Urnøkler";dusin;1;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;
"Vin, fransk";viertels;;;;;;;;;;;;;;;;545;;;445;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;445;;
"Vin, burgund";viertels;;;;;;;;;;;;;;;;4;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Vinstein";pund;;;;;;;;;;;;;;;;;;;;;4;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Valnøtter, sursyltede";;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Vifter";dusin;;1;2;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Voksperler";dusin;1;1;2;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;
"Fioliner";stykk;4;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Øl, engelsk";tønner;;;;;;;;;;;1;3;4;17;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;48;
"Lin, uheklet";skippund;;;;;;;;;;;5;27;32;140;24;;;;;;2;27;80;70;12;;;;;;;;;;;;;;;;;;;;;;;;;;
"Oker, gul";pund;10;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
