Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Jens Jensen";472;;"Galeas";;;;;;;14;1;2;;;;"Middelfart";"Danmark";;;"Vejle";"Danmark";
"Jens Jensen Lund";271;;"Galeas";;;;;;;14;;;;;;"Bogense";"Danmark";;;"Vejle";"Danmark";
"Jens Jensen Lund";438;;"Galeas";;;;;;;14;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Jens Jensen Lund";575;;"Gaelas";;;;;;;14;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Jens Jensen Lund";692;;"Galeas";;;;;;;14;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Jens Jwersen";59;"De Frau Elisabeth";;;;;;;;168;1;2;;;;"Drammen";"Norge";;;"Amsterdam";"Nederland";
"Jens Jwersen";420;"De Frau Elisabeth";;;;;;;;168;1;2;;;;"Drammen";"Norge";;;"Amsterdam";"Nederland";
"Jens Jwersen";637;"De Frau Elisabeth";;;;;;;;168;1;2;;;;"Drammen";"Norge";;;"Amsterdam";"Nederland";
"Jens Jørgen Nielsen";448;;"Galeas";;;;;;;20;;;;;;"Sønderborg";"Danmark";;;"Køge";"Danmark";
"Jens Lorentzen";540;;"Galeas";;;;;;;35;1;2;;;;"København";"Danmark";;;"Helsingør";"Danmark";
"Jens Løye";573;;"Jekt";;;;;;;15;1;2;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Nykøbing Falster";"Danmark";
"Jens Mathiesen";303;;"Jekt";;;;;;;21;1;2;;;;"Fanø";"Danmark";;;"Aalborg";"Danmark";
"Jens Mickelsen";168;;"Jekt";;;;;;;9;;;;;;"Middelfart";"Danmark";;;"Vejle";"Danmark";
"Jens Mickelsen";311;;"Jekt";;;;;;;9;;;;;;"Middelfart";"Danmark";;;"Slependen";"Norge";
"Jens Mickelsen";486;;"Jekt";;;;;;;9;;;;;;"Middelfart";"Danmark";;;"Fredericia";"Danmark";
"Jens Mickelsen";611;;"Jekt";;;;;;;9;;;;;;"Middelfart";"Danmark";;;"Fredericia";"Danmark";
"Jens Nickelsen";230;"Concordia";;;;;;;;140;1;2;;;;"København";"Danmark";;;"England";"England";
"Jens Olsen Howland";77;;"Brigantin";;;;;;;17;;;;;;"Tønsberg";"Norge";;;"København";"Danmark";
"Jens Sørensen";314;;"Galeas";;;;;;;17;;;;;;"Hjerting";"Danmark";;;"Vardø";"Norge";
"Jens Sørensen";462;;"Galeas";;;;;;;17;;;;;;"Hjerting";"Danmark";;;"Vardø";"Norge";
"Jeppe Olsen Bons";584;;"Galeas";;;;;;;19;;;;;;"København";"Danmark";;;"København";"Danmark";
"Jespen Jwens";422;;"Jekt";;;;;;;9;1;2;;;;"Bogense";"Danmark";;;"Slependen";"Norge";
"Jespen Jwens";594;;"Jekt";;;;;;;9;1;2;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Jess Jessen";500;;"Jekt";;;;;;;12;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Jess Petersen Maag";709;;"Hukkert Galeas";;;;;;;40;;;;;;"København";"Danmark";;;"København";"Danmark";
"Johan Fridr. Holm";146;;"Galeas";;;;;;;19;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Johannes Joh: Junior";183;;"Galeas";;;;;;;15;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Johannes Joh: Junior";525;;"Galeas";;;;;;;15;;;;;;"Sønderborg";"Danmark";;;"Fredericia";"Danmark";
"Johannes Joh: Junior";717;;"Galeas";;;;;;;15;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Johan Thortsen";209;;"Galeas";;;;;;;35;1;2;;;;"København";"Danmark";;;"København";"Danmark";
"John Bowen";296;"Haabelle";;;;;;;;64;;;;;;"Plymouth";"England";;;"England";"England";
"John Fiscker";162;"The Hope";;;;;;;;121;;;;;;"Whitehaven";"England";;;"England";"England";
"John Hansen";106;;"Kreiert";;;;;;;29;;;;;;"Tjøme";"Norge";;;"Kalundborg";"Danmark";
"John Hansen";321;;"Kreiert";;;;;;;29;;;;;;"Tjøme";"Norge";;;"Rørvig";"Danmark";
"John Hansen";471;;"Kreiert";;;;;;;29;;;;;;"Tjøme";"Norge";;;"Korsør";"Danmark";
"John Hansen";694;;"Kreiert";;;;;;;29;;;;;;"Tjøme";"Norge";;;"Rørvig";"Danmark";
"John Hoclge";556;"Deligence";;;;;;;;91;;;;;;"Newcastle";"England";;;"England";"England";
"John Huddert";383;"The Sally";;;;;;;;106;;;;;;"Maryport";"England";;;"England";"England";
"John Rudd";103;"The Arcker";;;;;;;;200;;;;;;"Whitby";"England";;;"England";"England";
"John Rudd";706;"The Arcker";;;;;;;;200;;;;;;"Whitby";"England";;;"England";"England";
"John Still";148;"The Rose";;;;;;;;88;1;2;;;;"Workington";"England";;;"England";"England";
"John Wilkinson";9;"Henrietta";;;;;;;;250;;;;;;"London";"England";;;"England";"England";
"Jonas Nielsen";107;"Eolus";;;;;;;;207;;;;;;"Svelvik";"Norge";;;"England";"England";
"Jonas Olsen Ewie";195;;"Slupp";;;;;;;14;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Jona Wan Moore";136;"Friends";;;;;;;;122;1;2;;;;"Whitehaven";"England";;;"England";"England";
"Jpke Poulsen";116;;"Smakke";;;;;;;14;;;;;;"Noordströön";"Tyskland";;;"Pellworm";"Tyskland";
"Jsbrand Jacobsen";233;;"Galeas";;;;;;;27;;;;;;"Dragør";"Danmark";;;"København";"Danmark";
"Jurian Kettelsen";117;"De Juftran Maria Petronelle";;;;;;;;99;1;2;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Jwen Larsen Boekely";669;;"Brigg";;;;;;;60;1;2;;;;"Tjøme";"Norge";;;"København";"Danmark";
"Jwer Stiboldt";61;"Elen Christiana";;;;;;;;136;;;;;;"Drammen";"Norge";;;"England";"England";
"Jwer Stiboldt";247;"Elen Christiana";;;;;;;;136;;;;;;"Drammen";"Norge";;;"England";"England";
"Jørgen Andersen";56;"De Frau Cornelia";;;;;;;;46;1;2;;;;"Drammen";"Norge";;;"Amsterdam";"Nederland";
"Jørgen Andersen";248;"De Frau Cornelia";;;;;;;;48;;;;;;"Drammen";"Norge";;;"Amsterdam";"Nederland";
"Jørgen Andersen";375;"De Frau Cornelia";;;;;;;;48;;;;;;"Drammen";"Norge";;;"Amsterdam";"Nederland";
"Jørgen Andersen";599;"De Frau Cornelia";;;;;;;;48;;;;;;"Drammen";"Norge";;;"Amsterdam";"Nederland";
"Jørgen Hassøen";629;;"Jekt";;;;;;;5;;;;;;"Egersund";"Norge";;;"Egersund";"Norge";
"Jørgen Holst";158;"Elisabeth";;;;;;;;215;1;2;;;;"Holmestrand";"Norge";;;"England";"England";
"Jørgen Holst";404;"Elisabeth";;;;;;;;215;1;2;;;;"Holmestrand";"Norge";;;"England";"England";
"Jørgen Jacobsen";396;;"Brigantin";;;;;;;28;1;2;;;;"Tjøme";"Norge";;;"Kalundborg";"Danmark";
"Jørgen Kolberg";521;;"Jekt";;;;;;;17;1;2;;;;"København";"Danmark";;;"Randers";"Danmark";
"Jørgen Møller";367;;"Galeas";;;;;;;21;1;2;;;;"Løgstør";"Danmark";;;"Aalborg";"Danmark";
"Jørgen Møller";606;;"Galeas";;;;;;;21;1;2;;;;"Løgstør";"Danmark";;;"Aalborg";"Danmark";
"Jørgen Nick: Jørgensen";253;;"Jekt";;;;;;;21;1;2;;;;"Flensburg";"Danmark";;;"Vejle";"Danmark";
"Jørgen Nick: Jørgensen";533;;"Jekt";;;;;;;21;1;2;;;;"Flensburg";"Danmark";;;"Vejle";"Danmark";
"Jørgen Pedersen";226;"Maren Dorothea";;;;;;;;96;;;;;;"Kristiansand";"Norge";;;"England";"England";
"Jørgen Pedersen";518;"Maren Dorothea";;;;;;;;96;;;;;;"Kristiansand";"Norge";;;"England";"England";
"Jørgen Thomesen";305;;"Smakke";;;;;;;13;;;;;;"Sønderho";"Danmark";;;"Tönning";"Tyskland";
"Klaas Harms";188;"De Frau Anna";;;;;;;;84;1;2;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Klaas Harms";367;"De Frau Anna";;;;;;;;84;1;2;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Klaas Harms";600;"De Frau Anna";;;;;;;;84;1;2;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Knud Axelsen";497;;"Slupp";;;;;;;13;1;2;;;;"Arendal";"Norge";;;"Randers";"Danmark";
"Knud Jensen";140;;"Koff";;;;;;;16;;;;;;"Mandø";"Danmark";;;"Ribe";"Danmark";
"Knud Jonsen";425;"Triunite";;;;;;;;83;1;2;;;;"Nedenes Len";"Norge";;;"England";"England";
"Knud Tellefsen";215;"Peter & Johanne";;;;;;;;166;;;;;;"Nedenes Len";"Norge";;;"Amsterdam";"Nederland";
"Knuud Tellefsen";401;"Peter & Johanne";;;;;;;;166;;;;;;"Nedenes Len";"Norge";;;"Amsterdam";"Nederland";
"Lambert Nielsen";740;;"Jekt";;;;;;;10;1;2;;;;"Skælskør";"Danmark";;;"Kalundborg";"Danmark";
"Lars Back";57;"Haabeth";;;;;;;;48;1;2;;;;"Drammen";"Norge";;;"Amsterdam";"Nederland";
"Lars Back";642;"Haabeth";;;;;;;;48;1;2;;;;"Drammen";"Norge";;;"Amsterdam";"Nederland";
"Lars Børresen";114;"Patriothen";;;;;;;;186;1;2;;;;"Drammen";"Norge";;;"Christiania";"Norge";
"Lars Børresen";626;"Patriothen";;;;;;;;186;1;2;;;;"Drammen";"Norge";;;"England";"England";
"Lars Gullicksen";115;;"Brigg";;;;;;;19;1;2;;;;"Tønsberg";"Norge";;;"Randers";"Danmark";
"Lars Jørgensen";315;;"Galeas";;;;;;;17;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Lars Larsen Sunde";453;;"Brigantin";;;;;;;30;1;2;;;;"Sandefjord";"Norge";;;"København";"Danmark";
"Lars Larsen Sunde";652;;"Brigantin";;;;;;;30;1;2;;;;"Sandefjord";"Norge";;;"Randers";"Danmark";
"Lars Thomesen";264;;"Brigantin";;;;;;;7;;;;;;"Skagen";"Danmark";;;"Aalborg";"Danmark";
"Lars Winlher";667;;"Jekt";;;;;;;8;;;;;;"Sogndal";"Norge";;;"Bergen";"Norge";
"Liutke Thialkes";121;"Friendskiap";;;;;;;;296;;;;;;"Hindeloopen";"Nederland";;;"Amsterdam";"Nederland";
"Liutke Thialkes";347;"Friendskiap";;;;;;;;296;;;;;;"Hindeloopen";"Nederland";;;"Amsterdam";"Nederland";
"Liutke Thialkes";566;"Friendskiap";;;;;;;;296;;;;;;"Hindeloopen";"Nederland";;;"Amsterdam";"Nederland";
"Lorents Jørgensen";359;"Elisabeth";;;;;;;;133;1;2;;;;"Holmestrand";"Norge";;;"Frankrike";"Frankrike";
"Lorents Jørgensen";586;"Elisabeth";;;;;;;;133;1;2;;;;"Holmestrand";"Norge";;;"Frankrike";"Frankrike";
"Luckas Claasen";82;"de Jutfrau Cornelia";;;;;;;;63;1;2;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Luckas Claasen";366;"de Jutfrau Cornelia";;;;;;;;63;1;2;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Luckas Claasen";578;"de Jutfrau Cornelia";;;;;;;;63;1;2;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Luekas Jac. Straating";81;"De Jonge Nicolais";;;;;;;;48;;;;;;"Delfzijl";"Nederland";;;"Amsterdam";"Nederland";
"Luekas Jac. Straating";187;"De Jonge Nicolais";;;;;;;;48;;;;;;"Delfzijl";"Nederland";;;"Amsterdam";"Nederland";
"Luekas Jac. Straating";340;"De Jonge Nicolais";;;;;;;;48;;;;;;"Delfzijl";"Nederland";;;"Amsterdam";"Nederland";
"Lyder Krogbæck";410;;"Galeas";;;;;;;13;1;2;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Lyder Krogbæck";595;;"Galeas";;;;;;;13;1;2;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Mads Hansen Jessen";335;;"Shialk";;;;;;;19;;;;;;"Sønderho";"Danmark";;;"Tønder";"Danmark";
"Mads Hansen Jessen";544;;"Shialk";;;;;;;19;;;;;;"Sønderho";"Danmark";;;"Tönning";"Tyskland";
"Mads Johansen";156;"Perlen";;;;;;;;224;;;;;;"Arendal";"Norge";;;"England";"England";
"Mads Niels: Frantzen";306;;"Tjalk";;;;;;;17;;;;;;"Sønderho";"Danmark";;;"Ringkøbing";"Danmark";
"Mads Niels: Frantzen";551;;"Tjalk";;;;;;;17;;;;;;"Sønderho";"Danmark";;;"Ringkøbing";"Danmark";
"Mads Smith";583;"St. Peder";;;;;;;;25;;;;;;"Christiania";"Norge";;;"Christiania";"Norge";
"Mahias Peter Jwersen";228;;"Galeas";;;;;;;25;;;;;;"Sønderborg";"Danmark";;;"Vejle";"Danmark";
"Marcus Jensen";236;;"Jekt";;;;;;;14;1;2;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Marcus Jensen";625;;"Jekt";;;;;;;14;1;2;;;;"Flensburg";"Danmark";;;"Kolding";"Danmark";
"Mathias Møter";143;;"Galeas";;;;;;;25;1;2;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Mathias Maass";473;;"Galeas";;;;;;;19;1;2;;;;"Fehmarn";"Tyskland";;;"København";"Danmark";
"Meignert Volckerts";190;"De Fure Gebrudens";;;;;;;;91;;;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Meignert Volckerts";424;"De Fure Gebrudens";;;;;;;;91;;;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Meignert Volckerts";645;"De Fure Gebrudens";;;;;;;;91;;;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Mickel Jens: Lund";181;;"Jekt";;;;;;;17;;;;;;"Middelfart";"Danmark";;;"Middelfart";"Danmark";
"Mickel Jens: Lund";345;;"Jekt";;;;;;;17;;;;;;"Middelfart";"Danmark";;;"Vejle";"Danmark";
"Mickel Jens: Lund";470;;"Jekt";;;;;;;17;;;;;;"Middelfart";"Danmark";;;"Assens";"Danmark";
"Mickel Jensen Lund";612;;"Jekt";;;;;;;17;;;;;;"Middelfart";"Danmark";;;"Middelfart";"Danmark";
"Mickel Mickelsen";392;;"Jekt";;;;;;;14;1;2;;;;"Sønderborg";"Danmark";;;"Vejle";"Danmark";
"Mickel Mickelsen";581;;"Jekt";;;;;;;14;1;2;;;;"Sønderborg";"Danmark";;;"Vejle";"Danmark";
"Mickel Nielsen";278;;"Slupp";;;;;;;15;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Mickel Nielsen";330;;"Slupp";;;;;;;15;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Mickl Groth";430;;"Galliot";;;;;;;23;;;;;;"Faaborg";"Danmark";;;"Vejle";"Danmark";
"Morten Arøe";29;"Adjutor";;;;;;;;138;;;;;;"Drammen";"Norge";;;"England";"England";
"Morten Arøe";219;"Adjutor";;;;;;;;138;;;;;;"Drammen";"Norge";;;"England";"England";
"Morten Arøe";445;"Adjutor";;;;;;;;138;;;;;;"Drammen";"Norge";;;"England";"England";
"Morten Elster";53;"De Trende Sødskende";;;;;;;;158;;;;;;"Drammen";"Norge";;;"England";"England";
"Morten Elster";244;"de Trende Sødskende";;;;;;;;158;;;;;;"Drammen";"Norge";;;"England";"England";
"Morten Elster";506;"de Trende Sødskende";;;;;;;;158;;;;;;"Drammen";"Norge";;;"England";"England";
"Morten Olsen";357;;"Galeas";;;;;;;20;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Aalborg";"Danmark";
"Morten Olsen";605;;"Galeas";;;;;;;20;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Aalborg";"Danmark";
"Mouritz Mouritzen";83;"Aurora";;;;;;;;179;1;2;;;;"Arendal";"Norge";;;"England";"England";
"Mouritz Mouritzen";371;"Aurora";;;;;;;;179;1;2;;;;"Arendal";"Norge";;;"England";"England";
"Mouritz Mouritzen";682;"Aurora";;;;;;;;179;1;2;;;;"Arendal";"Norge";;;"England";"England";
"Nicolay Guderup";243;;"Jekt";;;;;;;25;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Nicolay Guderup";730;;"Jekt";;;;;;;25;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Nicolay Holst";601;;"Galeas";;;;;;;27;1;2;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Niels Bang";331;;"Jekt";;;;;;;8;;;;;;"Molde";"Norge";;;"Molde";"Norge";
"Niels Bang";672;;"Jekt";;;;;;;8;;;;;;"Molde";"Norge";;;"Molde";"Norge";
"Niels Basmissen";602;;"Galeas";;;;;;;21;;;;;;"Ærøskøbing";"Danmark";;;"Ærøskøbing";"Danmark";
"Niels Christiansen";365;;"Galeas";;;;;;;20;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Christiansen";434;;"Galeas";;;;;;;20;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Christiansen";528;;"Galeas";;;;;;;20;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Christiansen";633;;"Galeas";;;;;;;20;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Ericksen";395;;"Galeas";;;;;;;29;;;;;;"Bogense";"Danmark";;;"København";"Danmark";
"Niels Ericksen";650;;"Galeas";;;;;;;29;;;;;;"Bogense";"Danmark";;;"Horsens";"Danmark";
"Niels Jensen";475;;"Jekt";;;;;;;12;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Niels Larsen Haar";369;;"Jekt";;;;;;;5;1;2;;;;"Egersund";"Norge";;;"Egersund";"Norge";
"Niels Larsen Haar";621;;"Jekt";;;;;;;5;1;2;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Niels Madsen";572;;"Galeas";;;;;;;22;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Nykøbing Falster";"Danmark";
"Niels Pedersen";279;"Neptunus";;;;;;;;65;;;;;;"Arendal";"Norge";;;"England";"England";
"Niels Petersen";562;;"Jekt";;;;;;;12;1;2;;;;"Stege";"Danmark";;;"Stege";"Danmark";
"Niels Sommer";132;;"Jekt";;;;;;;17;1;2;;;;"Korsør";"Danmark";;;"Korsør";"Danmark";
"Niels Sommer";725;;"Jekt";;;;;;;17;1;2;;;;"Korsør";"Danmark";;;"Korsør";"Danmark";
"Niss Nissen Holwej";465;;"Jekt";;;;;;;19;;;;;;"Nordborg";"Danmark";;;"København";"Danmark";
"Niss Nissen Holwej";681;;"Jekt";;;;;;;19;;;;;;"Nordborg";"Danmark";;;"København";"Danmark";
"Nomme Heiness";537;"Det Gode Haab";;;;;;;;34;;;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Naamen Faber";363;;"Jekt";;;;;;;9;;;;;;"Marstal";"Danmark";;;"Nyborg";"Danmark";
"Ole Andersen Broder";259;;"Galeas";;;;;;;38;1;2;;;;"Dragør";"Danmark";;;"København";"Danmark";
"Ole Christensen Høy";711;;"Galeas";;;;;;;11;1;2;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Ole Christensen Skibyger";479;;"Galeas";;;;;;;28;;;;;;"Rudkøbing";"Danmark";;;"København";"Danmark";
"Ole Dahle";110;;"Brigantin";;;;;;;23;;;;;;"Sandefjord";"Norge";;;"Randers";"Danmark";
"Ole Dahle";348;;"Brigantin";;;;;;;23;;;;;;"Sandefjord";"Norge";;;"Rørvig";"Danmark";
"Ole Dahle";514;;"Brigantin";;;;;;;23;;;;;;"Sandefjord";"Norge";;;"Randers";"Danmark";
"Ole Ericksen";182;;"Jekt";;;;;;;14;1;2;;;;"Middelfart";"Danmark";;;"Middelfart";"Danmark";
"Ole Ericksen";474;;"Jekt";;;;;;;14;1;2;;;;"Middelfart";"Danmark";;;"Aarhus";"Danmark";
"Ole Ericksen";641;;"Jekt";;;;;;;14;1;2;;;;"Middelfart";"Danmark";;;"Middelfart";"Danmark";
"Ole Hannevig";268;;"Smakke";;;;;;;18;;;;;;"Drammen";"Norge";;;"Hobro";"Danmark";
"Ole Hannevig";382;;"Smakke";;;;;;;18;;;;;;"Drammen";"Norge";;;"Hobro";"Danmark";
"Ole Hannevig";519;;"Smakke";;;;;;;18;;;;;;"Drammen";"Norge";;;"Aarhus";"Danmark";
"Ole Joh: Berge";208;;"Jekt";;;;;;;6;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Ole Pedersen";89;;"Galeas";;;;;;;20;1;2;;;;"Nedenes Len";"Norge";;;"Moss";"Norge";
"Ole Pedersen";133;;"Galeas";;;;;;;20;1;2;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Ole Pedersen";337;;"Galeas";;;;;;;20;;;;;;"Nedenes Len";"Norge";;;"Horsens";"Danmark";
"Ole Rasmussen";332;;"Jekt";;;;;;;6;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Ole Rasmussen";648;;"Jekt";;;;;;;6;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Ole Strand";343;"Herculus";"Jekt";;;;;;;12;1;2;;;;"Strømstad";"Sverige";;;"Strømstad";"Sverige";
"Ole Strendahl";284;"Laurentius & Elisabeth";;;;;;;;84;1;2;;;;"Kristiansand";"Norge";;;"England";"England";
"Ole Thoresen";118;;"Brigantin";;;;;;;26;;;;;;"Tjøme";"Norge";;;"Helsingør";"Danmark";
"Oluf Attlesve";679;;"Jekt";;;;;;;22;;;;;;"København";"Danmark";;;"København";"Danmark";
"Otto Sørensen";12;;"Jekt";;;;;;;12;;;;;;"Middelfart";"Danmark";;;"Middelfart";"Danmark";
"Otto Sørensen";149;;"Jekt";;;;;;;12;;;;;;"Middelfart";"Danmark";;;"Middelfart";"Danmark";
"Peder Andersen Watum";272;;"Galeas";;;;;;;;;;;;;"Stavern";"Norge";;;"Stavern";"Norge";"Lester ikke oppgitt."
"Peder Ewensen";727;"Concordia";;;;;;;;131;;;;;;"Risør";"Norge";;;"England";"England";
"Peder Ewie";255;;"Jekt";;;;;;;7;1;2;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Peder Ewie";560;;"Jekt";;;;;;;7;1;2;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Peder Krog";431;;"Slupp";;;;;;;7;1;2;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Peder Melbøe";480;;"Brigg";;;;;;;17;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Peder Nielsen Mørk";55;"Providentia";;;;;;;;133;;;;;;"Tønsberg";"Norge";;;"Frankrike";"Frankrike";
"Peder Nielsen Mørk";200;"Providentia";;;;;;;;133;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Peder Nielsen Mørk";400;"Providentia";;;;;;;;133;;;;;;"Tønsberg";"Norge";;;"Frankrike";"Frankrike";
"Peder Nielsen Mørk";651;"Providentia";;;;;;;;133;;;;;;"Tønsberg";"Norge";;;"Frankrike";"Frankrike";
"Peder Sand";496;;"Galeas";;;;;;;17;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Peder Sørensen";520;;"Galeas";;;;;;;17;1;2;;;;"Middelfart";"Danmark";;;"Middelfart";"Danmark";
"Peder Sørensen Borg";660;;"Galeas";;;;;;;22;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Perla Olsen Natwig";147;"Abigael Maria";;;;;;;;196;1;2;;;;"Arendal";"Norge";;;"Amsterdam";"Nederland";
"Perla Olsen Natwig";405;"Abigael Maria";;;;;;;;196;1;2;;;;"Arendal";"Norge";;;"Amsterdam";"Nederland";
"Perla Olsen Natwig";636;"Abigael Maria";;;;;;;;196;1;2;;;;"Arendal";"Norge";;;"England";"England";
"Peter Chris: Baarlund";252;"Aurora";;;;;;;;145;1;2;;;;"Drammen";"Norge";;;"England";"England";
"Peter Chris: Baarlund";485;"Aurora";;;;;;;;145;1;2;;;;"Drammen";"Norge";;;"England";"England";
"Peter Dardarel";44;"Anthonetha";;;;;;;;207;1;2;;;;"Drammen";"Norge";;;"England";"England";
"Peter Dardarel";202;"Anthonetha";;;;;;;;207;1;2;;;;"Drammen";"Norge";;;"England";"England";
"Peter Dardarel";522;"Anthonetha";;;;;;;;207;1;2;;;;"Drammen";"Norge";;;"England";"England";
"Peter Jans Koster";204;"de Jonge Jan Koster";;;;;;;;33;;;;;;"Oude Pekela";"Nederland";;;"Amsterdam";"Nederland";
"Peter Jans Koster";355;"de Jonge Jan Koster";;;;;;;;33;;;;;;"Oude Pekela";"Nederland";;;"Amsterdam";"Nederland";
"Peter Krap";105;"De Jacob";;;;;;;;134;;;;;;"Winckel";"";;;"Amsterdam";"Nederland";
"Peter Krap";342;"De Jacob";;;;;;;;134;;;;;;"Winckel";"";;;"Amsterdam";"Nederland";
"Peter Krap";482;"De Jacob";;;;;;;;134;;;;;;"Winckel";"";;;"Amsterdam";"Nederland";
"Peter Krap";643;"De Jacob";;;;;;;;134;;;;;;"Winckel";"";;;"Amsterdam";"Nederland";
"Peter Lorentzen";552;;"Galeas";;;;;;;37;;;;;;"København";"Danmark";;;"Rørvig";"Danmark";
"Peter Petersen";710;;"Galeas";;;;;;;29;;;;;;"København";"Danmark";;;"København";"Danmark";
"Phillip Petersen";571;;"Galeas";;;;;;;22;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Poul Meignerts Volcherts";177;"De Gorde Spesing";;;;;;;;109;;;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Poul Meignerts Volcherts";440;"De Gorde Spesing";;;;;;;;109;;;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Poul Nielsen";167;;"Galeas";;;;;;;20;;;;;;"Bogense";"Danmark";;;"Vejle";"Danmark";
"Poul Nielsen";324;;"Galeas";;;;;;;20;;;;;;"Bogense";"Danmark";;;"Horsens";"Danmark";
"Poul Nielsen";467;;"Galeas";;;;;;;20;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Poul Nielsen";658;;"Galeas";;;;;;;20;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Poul Nissen Ahrendt";446;;"Jekt";;;;;;;20;;;;;;"Flensburg";"Danmark";;;"Fredericia";"Danmark";
"Rasmus Andersen";662;;"Galeas";;;;;;;31;1;2;;;;"Sakskøbing";"Danmark";;;"Bandholm";"Danmark";
"Rasmus Engelsen";207;;"Jekt";;;;;;;8;;;;;;"Karmøy";"Norge";;;"Stavanger";"Norge";
"Rasmus Føyen";364;;"Brigg";;;;;;;21;1;2;;;;"Nøtterøy";"Norge";;;"Holbæk";"Danmark";
"Rasmus Hansen";498;;"Jekt";;;;;;;16;1;2;;;;"Marstal";"Danmark";;;"Rudkøbing";"Danmark";
"Rasmus Holders";481;"Nordstiernen";;;;;;;;110;;;;;;"Arendal";"Norge";;;"England";"England";
"Rasmus NIcolay Augsburg";726;;"Galeas";;;;;;;37;1;3;;;;"København";"Danmark";;;"København";"Danmark";
"Rickars Watkins";199;"The Brilliant";;;;;;;;157;1;2;;;;"Whitby";"England";;;"England";"England";
