Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Knud Olsen";562;;;160;1;2;;;;;;;;;;"Drøbak";"Norge";"Limerick";"Irland";;;
"Knud Salvesen";105;;;4;;;;;;;;;;;;"Levang";"Norge";"Kragerø";"Norge";;;
"Knud Salvesen";138;;;4;;;;;;;;;;;;"Levang";"Norge";"Kragerø";"Norge";;;
"Knud Salvesen";187;;;4;;;;;;;;;;;;"Levang";"Norge";"Kragerø";"Norge";;;
"Knud Salvesen";225;;;4;;;;;;;;;;;;"Levang";"Norge";"Kragerø";"Norge";;;
"Knud Salvesen";258;;;4;;;;;;;;;;;;"Levang";"Norge";"Kragerø";"Norge";;;
"Knud Salvesen";282;;;4;;;;;;;;;;;;"Levang";"Norge";"Kragerø";"Norge";;;
"Knud Salvesen";336;;;4;;;;;;;;;;;;"Levang";"Norge";"Kragerø";"Norge";;;
"Knud Salvesen";378;;;4;;;;;;;;;;;;"Levang";"Norge";"Kragerø";"Norge";;;
"Knud Salvesen";395;;;4;;;;;;;;;;;;"Levang";"Norge";"Kragerø";"Norge";;;
"Knud Salvesen";405;;;4;;;;;;;;;;;;"Levang";"Norge";"Kragerø";"Norge";;;
"Knud Salvesen";423;;;4;;;;;;;;;;;;"Levang";"Norge";"Kragerø";"Norge";;;
"Knud Salvesen";495;;;4;;;;;;;;;;;;"Levang";"Norge";"Kragerø";"Norge";;;
"Lars Andersen";94;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Lars Andersen";142;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Lars Andersen";177;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Lars Andersen";222;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Lars Andersen";248;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Lars Andersen";266;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Lars Andersen";324;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Lars Andersen";448;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Lars Andersen";505;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Lars Andersen";608;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Lars Clemmetsen";212;;;193;;;;;;;;;;;;"Arendal";"Norge";"Johall";"";;;
"Lars Clemmetsen";489;;;193;;;;;;;;;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Lars Frøstrup";236;;;14;;;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Lars Knudsen";565;;;37;;;;;;;;;;;;"Arendal";"Norge";"Frankrike";"Frankrike";;;
"Lars Lund";39;;;17;;;;;;;;;;;;"Assens";"Danmark";"Assens";"Danmark";;;
"Lars Lund";432;;;17;;;;;;;;;;;;"Assens";"Danmark";"Bergen";"Norge";;;
"Lars Nielsen";288;;;6;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Lars Nielsen";349;;;6;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Lars Nielsen";425;;;6;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Lars Nielsen";503;;;6;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Lars Pedersen";96;;;4;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Lars Pedersen";147;;;4;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Lars Pedersen";220;;;4;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Lars Pedersen";283;;;4;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Lars Pedersen";333;;;4;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Lars Pedersen";424;;;4;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Lars Pedersen";474;;;4;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Lars Scaarup";60;;;7;;;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Lars Scaarup";252;;;7;;;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Lars Scaarup";373;;;7;;;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Lars Scaarup";431;;;7;;;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Lars Scaarup";523;;;7;;;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Lars Sørensen";328;;;12;;;;;;;;;;;;"Kragerø";"Norge";"Christiania";"Norge";;;
"Lorentz Bruun";321;;;32;;;;;;;;;;;;"København";"Danmark";"London";"England";;;
"Lyder Holm";384;;;46;1;2;;;;;;;;;;"Arendal";"Norge";"Tønsberg";"Norge";;;
"Lyder Holm";569;;;46;1;2;;;;;;;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Mads Johansen";137;;;11;;;;;;;;;;;;"Sønderho";"Danmark";"Sønderho";"Danmark";;;
"Mads Johansen";322;;;11;;;;;;;;;;;;"Sønderho";"Danmark";"Sønderho";"Danmark";;;
"Mads Johansen";536;;;11;;;;;;;;;;;;"Sønderho";"Danmark";"London";"England";;;
"Marius Nielsen";42;;;12;;;;;;;;;;;;"Ærø";"Danmark";"Greifswald";"Tyskland";;;
"Marten Olufs:";300;;;18;1;2;;;;;;;;;;"Dagebüll";"Tyskland";"Wyk auf Føhr";"Tyskland";;;
"Mathias Mathiesen";190;;;17;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Mathias Sørensen";95;;;7;1;2;;;;;;;;;;"Otrøya";"Norge";"Larvik";"Norge";;;
"Mathias Sørensen";148;;;7;1;2;;;;;;;;;;"Otrøya";"Norge";"Larvik";"Norge";;;
"Mathias Sørensen";256;;;7;1;2;;;;;;;;;;"Otrøya";"Norge";"Larvik";"Norge";;;
"Mathias Sørensen";279;;;7;1;2;;;;;;;;;;"Otrøya";"Norge";"Larvik";"Norge";;;
"Mathias Sørensen";374;;;7;1;2;;;;;;;;;;"Otrøya";"Norge";"Larvik";"Norge";;;
"Michael Westergaard";610;;;77;;;;;;;;;;;;"Arendal";"Norge";"København";"Danmark";;;
"Michel Johansen";57;;;11;1;2;;;;;;;;;;"Sønderho";"Danmark";"Tønder";"Danmark";;;
"Michel Johansen";326;;;11;1;2;;;;;;;;;;"Sønderho";"Danmark";"Tønder";"Danmark";;;
"Michel Nielsen";370;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Michel Nielsen";530;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Morten Holm";53;;;10;1;2;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Morten Holm";131;;;10;1;2;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Morten Holm";318;;;10;1;2;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Morten Holm";557;;;10;1;2;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Nicolay Heiss";577;;;149;1;2;;;;;;;;;;"Drøbak";"Norge";"Frankrike";"Frankrike";;;
"Nicolay Herlofsen";605;;;172;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Nicolay Holst";156;;;27;1;2;;;;;;;;;;"Nedenes Len";"Norge";"København";"Danmark";;;
"Nicolay Holst";356;;;27;1;2;;;;;;;;;;"Nedenes Len";"Norge";"København";"Danmark";;;
"Nicolay Holst";470;;;27;1;2;;;;;;;;;;"Nedenes Len";"Norge";"København";"Danmark";;;
"Nicolay Holst";584;;;27;1;2;;;;;;;;;;"Nedenes Len";"Norge";"København";"Danmark";;;
"Niels Enge";599;;;149;1;2;;;;;;;;;;"Grimstad";"Norge";"Dunkerque";"Frankrike";;;
"Niels Houman";291;;;15;;;;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Niels Jacobsen";89;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Jacobsen";136;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Jacobsen";180;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Jacobsen";219;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Jacobsen";271;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Jacobsen";319;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Jacobsen";350;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Jacobsen";408;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Jacobsen";460;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Jacobsen";490;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Jacobsen";552;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Larsen";613;;;153;;;;;;;;;;;;"Arendal";"Norge";"Plymouth";"England";;;
"Niels Møglestue";494;;;190;1;2;;;;;;;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Niels Nielsen";90;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Nielsen";135;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Nielsen";181;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Nielsen";223;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Nielsen";246;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Nielsen";268;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Nielsen";314;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Nielsen";338;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Nielsen";381;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Nielsen";406;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Nielsen";444;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Nielsen";498;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Nielsen";556;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Olsen";614;;;99;;;;;;;;;;;;"Risør";"Norge";"Frankrike";"Frankrike";;;
"Niels Sode";72;;;14;;;;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Niels Sode";211;;;14;;;;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Niels Strøm";540;;;196;1;2;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Niels Svenstrup";116;;;12;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Niels Sørensen";214;;;5;1;2;;;;;;;;;;"Skagen";"Danmark";"Skagen";"Danmark";;;
"Ole Albretsen";521;;;65;;;;;;;;;;;;"Arendal";"Norge";"Bremen";"Tyskland";;;
"Ole Evensen";563;;;77;;;;;;;;;;;;"Arendal";"Norge";"Brest";"Frankrike";;;
"Ole Herstad";362;;;5;;;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Ole Jensen";195;;;12;;;;;;;;;;;;"Samsø";"Danmark";"Samsø";"Danmark";;;
"Ole Jensen";331;;;12;;;;;;;;;;;;"Samsø";"Danmark";"Samsø";"Danmark";;;
"Ole Larsen";104;;;6;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Ole Larsen";154;;;6;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Ole Larsen";218;;;6;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Ole Larsen";323;;;6;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Ole Larsen";372;;;6;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Ole P: Krog";17;;;7;1;2;;;;;;;;;;"Vigsø";"Danmark";"Thisted";"Danmark";;;
"Ole P: Krog";293;;;7;1;2;;;;;;;;;;"Vigsø";"Danmark";"Thisted";"Danmark";;;
"Ole Sivertsen";183;;;36;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Ole Sivertsen";275;;;36;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Ole Wrensted";50;;;12;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Ole Wrensted";155;;;12;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Ole Wrensted";251;;;12;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Ole Wrensted";579;;;12;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Owe Lindved";533;;;140;;;;;;;;;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Peder Dedekam";351;;;106;;;;;;;;;;;;"Arendal";"Norge";"Hamburg";"Tyskland";;;
"Peder Dedekam";545;;;106;;;;;;;;;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Peder Erichsen";399;;;6;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Peder Erichsen";447;;;6;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Peder Erichsen";502;;;6;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Peder Gregersen";6;;;8;;;;;;;;;;;;"Slettestrand";"Danmark";"Thisted";"Danmark";;;
"Peder Gregersen";84;;;8;;;;;;;;;;;;"Slettestrand";"Danmark";"Kristiansand";"Norge";;;
"Peder Gregersen";402;;;8;;;;;;;;;;;;"Slettestrand";"Danmark";"Thisted";"Danmark";;;
"Peder Larsen";86;;;4;1;2;;;;;;;;;;"Arendal";"Norge";"Risør";"Norge";;;
"Peder Larsen";110;;;4;1;2;;;;;;;;;;"Arendal";"Norge";"Risør";"Norge";;;
"Peder Larsen";139;;;4;1;2;;;;;;;;;;"Arendal";"Norge";"Risør";"Norge";;;
"Peder Larsen";167;;;4;1;2;;;;;;;;;;"Arendal";"Norge";"Risør";"Norge";;;
"Peder Larsen";204;;;4;1;2;;;;;;;;;;"Arendal";"Norge";"Risør";"Norge";;;
"Peder Larsen";216;;;4;1;2;;;;;;;;;;"Arendal";"Norge";"Risør";"Norge";;;
"Peder Larsen";250;;;4;1;2;;;;;;;;;;"Arendal";"Norge";"Risør";"Norge";;;
"Peder Larsen";277;;;4;1;2;;;;;;;;;;"Arendal";"Norge";"Risør";"Norge";;;
"Peder Larsen";313;;;4;1;2;;;;;;;;;;"Arendal";"Norge";"Risør";"Norge";;;
"Peder Larsen";341;;;4;1;2;;;;;;;;;;"Arendal";"Norge";"Risør";"Norge";;;
"Peder Larsen";368;;;4;1;2;;;;;;;;;;"Arendal";"Norge";"Risør";"Norge";;;
"Peder Larsen";387;;;11;1;2;;;;;;;;;;"Torupstrand";"Danmark";"Aalborg";"Danmark";;;
"Peder Larsen";409;;;4;1;2;;;;;;;;;;"Arendal";"Norge";"Risør";"Norge";;;
"Peder Larsen";428;;;4;1;2;;;;;;;;;;"Arendal";"Norge";"Risør";"Norge";;;
"Peter And: Petersen";580;;;35;;;;;;;;;;;;"Föhr";"Tyskland";"Lübeck";"Tyskland";;;
"Peter Broders";111;;;17;;;;;;;;;;;;"Amrum";"Tyskland";"Kristiansand";"Norge";;;
"Peter Broders";240;;;17;;;;;;;;;;;;"Amrum";"Tyskland";"Tønder";"Danmark";;;
"Peter Fr: Petersen";578;;;17;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Peter H: Jacobsen";539;;;13;1;2;;;;;;;;;;"Kappeln";"Tyskland";"Kappeln";"Tyskland";;;
"Peter Larsen";71;;;3;1;2;;;;;;;;;;"Arøy";"Norge";"Larvik";"Norge";;;
"Peter Larsen";92;;;3;1;2;;;;;;;;;;"Arøy";"Norge";"Larvik";"Norge";;;
"Peter Larsen";227;;;3;1;2;;;;;;;;;;"Arøy";"Norge";"Larvik";"Norge";;;
"Peter Larsen";339;;;3;1;2;;;;;;;;;;"Arøy";"Norge";"Larvik";"Norge";;;
"Peter Larsen";394;;;3;1;2;;;;;;;;;;"Arøy";"Norge";"Larvik";"Norge";;;
"Peter Larsen";598;;;253;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Peter Nielsen";44;;;9;1;2;;;;;;;;;;"Ærø";"Danmark";"Greifswald";"Tyskland";;;
"Peter Petersen";47;;;7;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Peter Schiønning";611;;;22;;;;;;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";;;
"Poul Hansen";317;;;12;;;;;;;;;;;;"Kolding";"Danmark";"Kolding";"Danmark";;;
"Rasmus Andersen";496;;;36;;;;;;;;;;;;"Nedenes Len";"Norge";"Fécamp";"Frankrike";;;
"Rasmus Christensen";297;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";"Bergen";"Norge";;;
"Rasmus Christensen";371;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Rasmus Christensen";439;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Rasmus Christensen";512;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Rasmus Hansen";383;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Rasmus Hansen";419;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Rasmus Holbech";24;;;14;1;2;;;;;;;;;;"Kerteminde";"Danmark";"Kerteminde";"Danmark";;;
"Rasmus Holders";410;;;87;;;;;;;;;;;;"Arendal";"Norge";"Riddeforth";"";;;
"Rasmus Holders";564;;;87;;;;;;;;;;;;"Arendal";"Norge";"Dublin";"Irland";;;
"Rasmus L: Koch";151;;;19;;;;;;;;;;;;"Ærø";"Danmark";"Gdansk";"Polen";;;
"Rasmus L: Koch";303;;;19;;;;;;;;;;;;"Ærø";"Danmark";"Stege";"Danmark";;;
"Rasmus L: Koch";364;;;19;;;;;;;;;;;;"Ærø";"Danmark";"Gdansk";"Polen";;;
"Rasmus L: Koch";441;;;19;;;;;;;;;;;;"Ærø";"Danmark";"Gdansk";"Polen";;;
"Rasmus Rasmussen";45;;;18;;;;;;;;;;;;"Marstal";"Danmark";"Greifswald";"Tyskland";;;
"Reinert Hansen";67;;;14;1;2;;;;;;;;;;"Christiania";"Norge";"Aarhus";"Danmark";;;
"Rolf J: Kuper";452;;;30;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Rolof Coop";25;;;36;;;;;;;;;;;;"Oude Pekela";"Nederland";"Gronningen";"Nederland";;;
"Salve Hansen";70;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Salve Hansen";99;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Salve Hansen";146;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Salve Hansen";186;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Salve Hansen";226;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Salve Hansen";282;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Salve Hansen";345;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Salve O: Hesnøss";426;;;129;;;;;;;;;;;;"Arendal";"Norge";"Dublin";"Irland";;;
"Salve O: Hesnøss";581;;;129;;;;;;;;;;;;"Arendal";"Norge";"Dublin";"Irland";;;
"Salve Tostensen";242;;;13;1;2;;;;;;;;;;"Lister amt";"Norge";"Bergen";"Norge";;;
"Salve Tostensen";518;;;13;1;2;;;;;;;;;;"Lister amt";"Norge";"Bergen";"Norge";;;
"Sikke Alders";36;;;36;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Sikke Alders";79;;;36;;;;;;;;;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Sikke Alders";235;;;36;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Sikke Alders";344;;;36;;;;;;;;;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Sikke P: de Bohr";80;;;48;;;;;;;;;;;;"Delfzijl";"Nederland";"Harlingen";"Nederland";;;
"Sikke P: de Bohr";231;;;48;;;;;;;;;;;;"Delfzijl";"Nederland";"Holland";"Nederland";;;
"Stoffer Jurins";118;;;29;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Edam";"Nederland";;;
"Svend Hansen";3;;;7;;;;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Svend Klim";589;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Thisted";"Danmark";;;
"Swyr Alders";230;;;41;;;;;;;;;;;;"Holland";"Nederland";"Holland";"Nederland";;;
"Sypke Hinrichs";390;;;32;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Søren Anonsen";77;;;112;;;;;;;;;;;;"Arendal";"Norge";"Harlingen";"Nederland";;;
"Søren Dolholt";588;;;147;;;;;;;;;;;;"Arendal";"Norge";"Halden";"Norge";;;
"Søren Jacobsen";531;;;118;;;;;;;;;;;;"Arendal";"Norge";"Dublin";"Irland";;;
"Søren Jensen";516;;;16;;;;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Søren Jessen";88;;;21;;;;;;;;;;;;"Hjerting";"Danmark";"Varde";"Danmark";;;
"Søren N: Mariager";82;;;42;;;;;;;;;;;;"København";"Danmark";"Vejle";"Danmark";;;
"Søren Nielsen";18;;;11;;;;;;;;;;;;"Lønstrup";"Danmark";"Hjørring";"Danmark";;;
"Søren Nielsen";76;;;11;;;;;;;;;;;;"Lønstrup";"Danmark";"Hjørring";"Danmark";;;
"Søren Nielsen";192;;;11;;;;;;;;;;;;"Lønstrup";"Danmark";"Hjørring";"Danmark";;;
"Søren Nielsen";332;;;11;;;;;;;;;;;;"Lønstrup";"Danmark";"Aalborg";"Danmark";;;
"Søren Nielsen";481;;;11;;;;;;;;;;;;"Lønstrup";"Danmark";"Aalborg";"Danmark";;;
"Søren Ploug";27;;;19;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Søren Ploug";164;;;19;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Søren Ploug";450;;;19;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Søren Sørensen";15;;;13;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Tellef Jørgensen";306;;;77;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Irland";"Irland";;;
"Tellef Jørgensen";480;;;77;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Falmouth";"England";;;
"Tellef Jørgensen";572;;;77;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Newcastle";"England";;;
"Theophilus Schanche";267;;;12;;;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Theophilus Schanche";510;;;12;;;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Thomas Andreasen";184;;;6;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Thomas Christian";51;;;13;1;2;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Thomas Christian";163;;;13;1;2;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Thomas Christian";287;;;13;1;2;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Thomas Christian";600;;;13;1;2;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Thomas Doran";487;;;212;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Thomas Fr: Axen";340;;;47;1;2;;;;;;;;;;"Altona";"Tyskland";"London";"England";;;
"Thomas Lemming";535;;;158;;;;;;;;;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Tiaark Edes";295;;;83;;;;;;;;;;;;"Harlingen";"Nederland";"Harlingen";"Nederland";;;
"Tiaark Edes";472;;;83;;;;;;;;;;;;"Harlingen";"Nederland";"Harlingen";"Nederland";;;
"Tønnes Jacobsen";112;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Tønnes Jacobsen";347;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Tønnes Jacobsen";397;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";"Frederikshavn";"Danmark";;;
"Tønnes Jacobsen";497;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Tønnes Jacobsen";590;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";"Kalundborg";"Danmark";;;
"Tønnes Westerhuus";237;;;15;;;;;;;;;;;;"Kristiansand";"Norge";"København";"Danmark";;;
"Urban Willems";114;;;12;;;;;;;;;;;;"Amrum";"Tyskland";"Wyk auf Føhr";"Tyskland";;;
"Urban Willems";355;;;12;;;;;;;;;;;;"Amrum";"Tyskland";"Amsterdam";"Nederland";;;
"Wilhelm Hansen";19;;;10;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Wilhelm Hansen";264;;;10;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Wilhelm Hansen";558;;;10;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Willem Atzes";587;;;77;1;2;;;;;;;;;;"Workum";"Nederland";"København";"Danmark";;;
"Willem Chr: Grooss";493;;;86;;;;;;;;;;;;"Arendal";"Norge";"Falmouth";"England";;;
"William Hodgson";596;;;101;1;2;;;;;;;;;;"England";"England";"England";"England";;;
"Wolter Jans";34;;;32;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Wolter Jans";353;;;32;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Aanon Jensen";604;;;166;;;;;;;;;;;;"Grimstad";"Norge";"London";"England";;;
