Vare;Enhet;"Innførte av opplag mengde hele";"Innførte av opplag mengde teller";"Innførte av opplag mengde nevner";"Innførte av opplag daler";"Innførte av opplag skilling";"Innførte varer fra adskillige steder innen Rikene som tidligere er fortollet mengde hele";"Innførte varer fra adskillige steder innen Rikene som tidligere er fortollet mengde teller";"Innførte varer fra adskillige steder innen Rikene som tidligere er fortollet mengde nevner";"Innførte varer fra adskillige steder innen Rikene som tidligere er fortollet daler";"Innførte varer fra adskillige steder innen Rikene som tidligere er fortollet skilling";"Innførte varer som er videre utført til innerikse steder mengde hele";"Innførte varer som er videre utført til innerikse steder mengde teller";"Innførte varer som er videre utført til innerikse steder mengde nevner";"Innførte varer som er videre utført til innerikse steder daler";"Innførte varer som er videre utført til innerikse steder skilling";"Innført fra fremmede steder mengde hele";"Innført fra fremmede steder mengde teller";"Innført fra fremmede steder mengde nevner";"Innført fra fremmede steder daler";"Innført fra fremmede steder skilling";"Innført fra innenriks, her fortollet mengde hele";"Innført fra innenriks, her fortollet mengde teller";"Innført fra innenriks, her fortollet mengde nevner";"Innført fra innenriks, her fortollet daler";"Innført fra innenriks, her fortollet skilling";"Innført fra innførte Andre innerikse steder?? mengde hele";"Innført fra innførte Andre innerikse steder?? mengde teller";"Innført fra innførte Andre innerikse steder?? mengde nevner";"Innført fra innførte Andre innerikse steder?? daler";"Innført fra innførte Andre innerikse steder?? skilling";"Reddet fra innkommende strandet skip mengde hele";"Reddet fra innkommende strandet skip mengde teller";"Reddet fra innkommende strandet skip mengde nevner";"Reddet fra innkommende strandet skip daler";"Reddet fra innkommende strandet skip skilling";"Utført til fremmede steder mengde hele";"Utført til fremmede steder mengde teller";"Utført til fremmede steder mengde nevner";"Utført til fremmede steder daler";"Utført til fremmede steder skilling";"Utført trelast?? mengde hele";"Utført trelast?? mengde teller";"Utført trelast?? mengde nevner";"Utført trelast?? daler";"Utført trelast?? skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Deeler, furu og gran";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10200;;;;;;;;;;;;;;;
"Bjelker, furu";tylfter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1686;;;;;;;;;;;;;;;
"Bjelker, furu";trær;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Bjelker, gran";tylfter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;127;;;;;;;;;;;;;;;
"Bjelker, gran";trær;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Alling, 12 alen";tylfter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;230;1;2;;;;;;;;;;;;;
"Alling, 16 alen";tylfter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;285;;;;;;;;;;;;;;;
"Alling, 8 alen";tylfter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;269;;;;;;;;;;;;;;;
"Alling, 8 alen";trær;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Alling, 7 alen";tylfter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;614;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;62;1;2;;;;;;;;;;;;;
"Jufferter, dobbelte";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;408;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;584;;;;;;;;;;;;;;;
"Spirer, 10 til 11 palmer";tylfter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Spirer, 8 palmer";tylfter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;;;;;;;;;;
"Sperrer, 25 fot";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Sperrer, 20 fot";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Sperrer, 20 fot";tylfter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Sperrer, 15, 16,18 fot";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;2;;;;;;;;;;;;;
"Tømmer, osp og lind";tylfter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35;;;;;;;;;;;;;;;
"Tømmer, osp og lind";trær;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Begerholt";tylfter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;267;;;;;;;;;;;;;;;
"Begerholt";trær;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Lekter til steintak";tylfter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;150;;;;;;;;;;;;;;;
"Åretrær, 12 til 14 fot lange";tylfter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;;;;;;;;;;
"Årer";tylfter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Bord, lind";tylfter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;;;;;;;;;;;;;;;
"Ved, splittved";favner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;
"Ved, bjørkeved";tylfter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;176;1;2;;;;;;;;;;;;;
"Ved, or";favner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;135;;;;;;;;;;;;;;;
"Ved";favner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Kopper";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;600;;;;;;;;;;;;;;;
"Juk";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;150;;;;;;;;;;;;;;;
