Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Hendrch Gies Stubben";158;"de Norse Buuk";;38;;;;;;;;;;;;"Gronningen";"Nederland";"Tormontrezül";"";;;
"Hendrch Gies Stubben";232;"de Norse Buuk";;38;;;;;;;;;;;;"Gronningen";"Nederland";"Tormontrezül";"";;;
"Hendrch Gies Stubben";304;"de Norse Buuk";;38;;;;;;;;;;;;"Gronningen";"Nederland";"Tormontrezül";"";;;
"Hendrich Winther";16;;"Skude";9;;;;;;;;;;;;"Blochhuuset";"";"Hjørring";"Danmark";;;
"Hendrich Winther";201;;"Skude";9;;;;;;;;;;;;"Blochhuuset";"";"Larvik";"Norge";;;
"Hendrich Winther";286;;"Skude";9;;;;;;;;;;;;"Blochhuuset";"";"Hjørring";"Danmark";;;
"Hendrich Winther";447;;"Skude";9;;;;;;;;;;;;"Blochhuuset";"";"Hjørring";"Danmark";;;
"Haagn Svendsen";17;;"Baad";3;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hendrich Buusman";23;"de Jonge Bacher";;40;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Hendrich Zylleman";31;"de Jonge Jan";;36;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Hendrich Zylleman";78;"de Jonge Jan";;36;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Hendrich Zylleman";168;"de Jonge Jan";;36;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Hendrich Zylleman";308;"de Jonge Jan";;36;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Hendrich Zylleman";353;"de Jonge Jan";;36;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Hendrich Molboe";34;;"Galioth";15;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Hendrich Molboe";209;;"Galioth";15;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Harm Møller";37;"de Konningin van Seba";;38;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Harm Møller";145;"Geregtigkeit";;;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Harm Møller";268;"Geregtigkeit";;35;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Harm Møller";292;;;;;;;;;;;;;;;"Emden";"Tyskland";;;;;"1 efter"
"Haye Sades";42;"de Fronida";;62;3;4;;;;;;;;;;"Eilandt Hoge";"";"Amsterdam";"Nederland";;;
"Haye Sades";69;;;;;;;;;;;;;;;"Eilandt Hoge";"";;;;;"efter"
"Hendrich Redelfs";43;"Justfrau Ana";;;;;;;;;;;;;;"Norden";"Tyskland";"Amsterdam";"Nederland";;;
"Hans Hansen";44;;"Baad";1;;;;;;;;;;;;"Listerlehn";"";"Mandal";"Norge";;;"efter"
"Hans Plog";50;;"Jagt";8;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Plog";122;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;"1 efter"
"Hans Christian Sund";52;;;;1;2;;;;;;;;;;;;;;;;"1 efter"
"Hans Christian Sund";77;;"Baade";;1;2;;;;;;;;;;;;"Arendal";"Norge";;;"efter"
"Hans Basse";53;;"Galioth";26;;;;;;;;;;;;"Kolding";"Danmark";"Vejle";"Danmark";;;
"Heile Larsen";54;;"Jagt";12;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Heile Larsen";239;;"Jagt";12;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Heile Larsen";301;;;;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;"4 efter"
"Heile Larsen";381;;"Jagt";12;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Heile Larsen";470;;;;;;;;;;;;;;;"Aalborg";"Danmark";;;;;"3 efter"
"Hans Andersen";65;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Hans Andersen";128;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Hans Andersen";147;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Andersen";203;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Andersen";234;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Andersen";288;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Andersen";375;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Andersen";413;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Andersen";439;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Andersen";457;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hendrich Hansen";66;;"Jagt";16;;;;;;;;;;;;"Mariager";"Danmark";"Hadsund";"";;;
"Hendrich Hansen";208;;"Jagt";16;;;;;;;;;;;;"Mariager";"Danmark";"Hadsund";"";;;
"Hans Just";68;;"Jagt";8;;;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Hans Just";341;;"Jagt";8;;;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Hans Thommesen";76;;"Skude";5;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Thommesen";140;;"Skude";5;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Thommesen";195;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Thommesen";223;;"Skude";6;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Thommesen";247;;"Skude";6;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Thommesen";414;;"Skude";6;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Thommesen";450;;"Skude";6;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Johansen";99;;"Jagt";10;1;2;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Hans Kopperholt";104;;"Skib";89;;;;;;;;;;;;"Aabenraa";"Danmark";"Aabenraa";"Danmark";;;
"Hans Jansen";125;;"Galioth";18;;;;;;;;;;;;"Aarhus";"Danmark";"Drammen";"Norge";;;
"Hans Jansen";240;;"Galioth";18;;;;;;;;;;;;"Aarhus";"Danmark";"Grenaa";"Danmark";;;
"Hans Jacobsen Smit";171;;"Jagt";7;;;;;;;;;;;;"Flekkefjord";"Norge";"Flekkefjord";"Norge";;;
"Hans Nielsen";180;;"Baad";;1;2;;;;;;;;;;;;"Drammen";"Norge";;;"4 efter"
"Herman Grubbe";221;;"Galioth";24;;;;;;;;;;;;"Langesund";"Norge";"København";"Danmark";;;
"Herman Grubbe";417;;"Galioth";24;;;;;;;;;;;;"Langesund";"Norge";"København";"Danmark";;;
"Herman Grubbe";468;;;;;;;;;;;;;;;"Langesund";"Norge";;;;;"10 efter"
"Herman Grubbe";468;;;;;;;;;;;;;;;"Langesund";"Norge";;;;;"11 efter"
"Herman Grubbe";473;;"Galioth";24;;;;;;;;;;;;"Langesund";"Norge";"Rørvig";"Danmark";;;
"Hermanus Lintel";226;"de Jonge Jacob";;;;;;;;;;;;;;"Gronningen";"Nederland";"Harlingen";"Nederland";;;
"Hermanus Lintel";305;"de Jonge Jacob";;26;;;;;;;;;;;;"Gronningen";"Nederland";"Machum";"";;;
"Hanborg Capitain";227;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 efter"
"Hans Linaae";318;;;;;;;;;;;;;;;"Langesund";"Norge";;;;;"1 efter"
"Hans Linaae";468;;;;;;;;;;;;;;;"Langesund";"Norge";;;;;"3 efter"
"Hans Madsen";319;;"Jagt";8;1;2;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Hans Olsen";330;;"Jagt";5;;;;;;;;;;;;"Fredrikstad";"Norge";"Slependen";"Norge";;;
"Hendrich Braaker";348;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Hendrich Braaker";442;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Hans Olsen og Jacob Føyen";398;;"Baad";;1;2;;;;;;;;;;;;"Tønsberg";"Norge";;;"1 efter"
"Hans Olsen og Jacob Føyen";398;;"Baad";;1;2;;;;;;;;;;;;"Tønsberg";"Norge";;;"5 efter"
"Hans Arnesen";404;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Hendrich Petersen";415;"St Anna";;36;;;;;;;;;;;;"Arendal";"Norge";"Salflit";"";;;
"Hendrich Nainkes";420;"de Tree Gebruders";;29;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Hendrich Nainkes";429;;;;;;;;;;;;;;;"Emden";"Tyskland";;;;;"1 efter"
"Hendrich Carstensen";424;;"Galioth";23;;;;;;;;;;;;"Kolding";"Danmark";"Kolding";"Danmark";;;
"Jacob Chrisophersen";1;;"Baad";;1;2;;;;;;;;;;;;"Risør";"Norge";;;"1 efter"
"Jacob Meinderts";2;"de forgyldte Windrue";;50;;;;;;;;;;;;"Lübeck";"Tyskland";"St. Petersburg";"Russland";;;
"Jacob Rasmussen";4;;"Baad";;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"4 efter"
"Jacob Rasmussen";465;;"Baad";;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"3 efter"
"Johan Christopher Schultz";4;;;;;;;;;;;;;;;;;"Larvik";"Norge";;;"5 efter"
"Johan Christopher Schultz";163;;"Baad";;1;2;;;;;;;;;;;;"Tønsberg";"Norge";;;"3 efter"
"Jørgen Bonnes";7;"Justfau Greete";;32;;;;;;;;;;;;"Delfzül";"";"Delfzül";"";;;
"Jørgen Bonnes";157;"Justfau Greete";;32;;;;;;;;;;;;"Delfzül";"";"Delfzül";"";;;
"Jørgen Bonnes";244;"Justfau Greete";;32;;;;;;;;;;;;"Delfzül";"";"Harlingen";"Nederland";;;
"Jørgen Bonnes";252;;;;;;;;;;;;;;;"Delfzül";"";;;;;"4 efter"
"Jørgen Bonnes";306;"Justfau Greete";;32;;;;;;;;;;;;"Delfzül";"";"Harlingen";"Nederland";;;
"Jørgen Bonnes";315;;;;;;;;;;;;;;;"Delfzül";"";;;;;"2 efter"
"Jørgen Bonnes";350;"Justfau Greete";;32;;;;;;;;;;;;"Delfzül";"";"Harlingen";"Nederland";;;
"Jørgen Bonnes";371;;;;;;;;;;;;;;;"Delfzül";"";;;;;"efter"
"Jacob Jongman";12;"de Hoop";;32;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jacob Jongman";38;"de Hoop";;32;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jacob Jongman";79;"de Hoop";;32;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jacob Jongman";165;"de Hoop";;32;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jacob Jongman";228;"de Hoop";;32;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jacob Jongman";165;"de Hoop";;32;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jacob Jongman";228;"de Hoop";;32;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jacob Jongman";278;"de Hoop";;32;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jacob Jongman";337;"de Hoop";;32;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jacob Jongman";403;"de Hoop";;32;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jacob Jongman";406;;;;;;;;;;;;;;;"Gronningen";"Nederland";;;;;"2 efter"
"Jan Jacobs Hagel";13;"de Tve Gesøsters";;28;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jan Jacobs Hagel";70;"de Tve Gesøsters";;28;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jan Jacobs Hagel";274;"de Tve Gesøsters";;29;3;4;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jan Jacobs Hagel";351;"de Tve Gesøsters";;29;3;4;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jan Jacobs Hagel";427;"de Tve Gesøsters";;29;3;4;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jørgen Hielm";17;;"Schoyte";9;3;4;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Jørgen Hielm";43;;;;;;;;;;;;;;;"Bergen";"Norge";;;;;"2 efter"
"Jan Jsachsen";22;;"Jagt";5;;;;;;;;;;;;"Egersund";"Norge";"Kragerø";"Norge";;;
"Jan Jsachsen";222;;"Jagt";5;;;;;;;;;;;;"Egersund";"Norge";"Kragerø";"Norge";;;
"Jan Jsachsen";406;;"Jagt";5;;;;;;;;;;;;"Egersund";"Norge";"Kragerø";"Norge";;;
"Jørgen Thomsen";28;;"Jagt";9;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Jørgen Thomsen";48;;;;;;;;;;;;;;;"Sønderborg";"Danmark";;;;;"2 efter"
"Jørgen Thomsen";160;;"Jagt";9;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Jørgen Thomsen";203;;;;;;;;;;;;;;;"Sønderborg";"Danmark";;;;;"3 efter"
"Jørgen Thomsen";370;;"Jagt";9;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Jens Thommæsen";29;;"Skude";7;;;;;;;;;;;;"Blochhuuset";"";"Hjørring";"Danmark";;;
"Jan Sybrants";32;"de Tve Gebruders";;;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jan Sybrants";39;;;;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;"3 efter"
"Jan Sybrants";112;"de Tve Gebruders";;44;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jan Sybrants";133;;;;;;;;;;;;;;;"Blochhuuset";"";;;;;"2 efter"
"Jan Meinders";33;"de drey Gebruders";;30;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jan Meinders";126;"de Eindragt";;27;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jan Meinders";205;"de Eindragt";;27;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jan Meinders";393;"de Eindragt";;27;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jan Meinders";400;;;;;;;;;;;;;;;"Emden";"Tyskland";;;;;"1 efter"
"Jacob Pettersen";58;;"Jagt";3;;;;;;;;;;;;"Sogndal";"Norge";"Bergen";"Norge";;;
"Jacob Pettersen";230;;"Jagt";3;;;;;;;;;;;;"Sogndal";"Norge";"Bergen";"Norge";;;
"Jacob Pettersen";437;;"Jagt";3;;;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Jan Gross";75;"Anna Dorothea";;126;;;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Jan Gross";98;;;;;;;;;;;;;;;"Arendal";"Norge";;;;;"1 efter"
"Jan Gross";289;"Anna Dorothea";;126;;;;;;;;;;;;"Arendal";"Norge";"Glasgow";"Skottland";;;
"Jan Gross";438;"Anna Dorothea";;126;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Jan Møller";81;"de forgyldte Mühle";;28;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jan Møller";175;"de forgyldte Mühle";;28;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jan Møller";279;"de forgyldte Mühle";;28;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jan Møller";392;"de forgyldte Mühle";;28;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jan Møller";398;;;;;;;;;;;;;;;"Emden";"Tyskland";;;;;"2 efter"
"Jan Jacobs Vischer";84;"de Tve Gebruders";;36;;;;;;;;;;;;"Norden";"Tyskland";"Norden";"Tyskland";;;
"Jan Jacobs Vischer";174;"de Tve Gebruders";;36;;;;;;;;;;;;"Norden";"Tyskland";"Norden";"Tyskland";;;
"Jan Jacobs Vischer";266;"de Tve Gebruders";;36;;;;;;;;;;;;"Norden";"Tyskland";"Norden";"Tyskland";;;
"Engelbret Nielsen";84;;"Baad";;1;2;;;;;;;;;;;;"Kragerø";"Norge";;;
"Jacob Brønyldsen";94;;"Huchert";4;;;;;;;;;;;;"Sogndal";"Norge";"Kristiansand";"Norge";;;
"Jens Stilling";100;;"Jagt";12;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jens Stilling";169;;;;;;;;;;;;;;;"Aarhus";"Danmark";;;;;"efter"
"Jens Stilling";262;;"Jagt";12;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jens Stilling";302;;;;;;;;;;;;;;;"Aarhus";"Danmark";;;;;"3 efter"
"Jens Stilling";400;;"Jagt";12;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jens Stilling";436;;;;;;;;;;;;;;;"Aarhus";"Danmark";;;;;"1 efter"
"Jan Fochen";102;"de Jonge Foche";;29;;;;;;;;;;;;"Norden";"Tyskland";"Norden";"Tyskland";;;
"Jan Fochen";182;"de Jonge Foche";;29;;;;;;;;;;;;"Norden";"Tyskland";"Norden";"Tyskland";;;
"Jørgen Frantsen";107;;"Jagt";5;1;2;;;;;;;;;;"Skagen";"Danmark";"Skagen";"Danmark";;;
"Jørgen & Zach. Simensønner";134;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"6 efter"
"Jørgen & Zach. Simensønner";207;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Jørgen & Zach. Simensønner";265;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Jørgen & Zach. Simensønner";370;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Jørgen & Zach. Simensønner";440;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Jørgen & Zach. Simensønner";468;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"5 efter"
"Jørgen & Zach. Simensønner";473;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"6 efter"
"Jan Beerents";139;"de Jonge Jan";;29;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jan Beerents";255;"de Jonge Jan";;29;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jan Beerents";300;;;;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;"efter"
"Jan Beerents";390;"de Jonge Jan";;29;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jacob Baben";141;;"Galioth";48;;;;;;;;;;;;"Haderslev";"";"Haderslev";"";;;
"Jacob Baben";152;;;;;;;;;;;;;;;"Haderslev";"";"Haderslev";"";;;"1 efter"
"Johannes Giernmundsen";154;;"Skude";12;;;;;;;;;;;;"Brevik";"Norge";"Aalborg";"Danmark";;;
"Jsach Brodahl";152;"Fides";;158;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Jsach Brodahl";161;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Jsach Brodahl";193;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"5 efter"
"Jsach Brodahl";197;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"3 efter"
"Jsach Brodahl";297;"Fides";;158;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Jsach Brodahl";301;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Jsach Brodahl";318;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"3 efter"
"Jsach Brodahl";407;"Fides";;158;;;;;;;;;;;;"Skien";"Norge";"Eilandt Vigt";"";;;
"Jsach Brodahl";422;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Jsach Brodahl";461;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Jsach Brodahl";473;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"4 efter"
"Johannes Berg";171;;"Baad";;1;2;;;;;;;;;;;;"Kragerø";"Norge";;;"4 efter"
"Jørgen Poulsen";176;;"Galioth";13;;;;;;;;;;;;"Svendborg";"Danmark";"Svendborg";"Danmark";;;
"Jørgen Poulsen";376;;"Galioth";13;;;;;;;;;;;;"Svendborg";"Danmark";"Kerteminde";"Danmark";;;
"Jens Ravn";216;"de Tvende Brødre";;60;;;;;;;;;;;;"Langesund";"Norge";"Huue";"";;;
"Jan Jacobs Schoon";225;"Vorsegtigkeit";;;;;;;;;;;;;;"Gronningen";"Nederland";"Hamburg";"Tyskland";;;
"Jan Jacobs Schoon";338;"Vorsegtigkeit";;38;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jan en Sibe Jansen Mulder";277;"de Jonge Jan";;;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jens Fallenkam";285;;"Skib";37;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Jens Nielsen";332;"Constance";;251;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Jens Nielsen";380;;;;;;;;;;;;;;;"Arendal";"Norge";;;;;"2 efter"
"Jens Nielsen";455;"Constance";;251;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Jens Nielsen";463;;;;;;;;;;;;;;;"Arendal";"Norge";;;;;"2 efter"
"Jacob Braderup";348;;"Jagt";10;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jacob Braderup";398;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;"3 efter"
"Jens Agerup";369;;"Galioth";10;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jon Rommonsen";382;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Holmestrand";"Norge";;;
"Jon Rommonsen";448;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Holmestrand";"Norge";;;
"Jens Christian Boelsman";385;;"Kreyert";13;;;;;;;;;;;;"Grenaa";"Danmark";"Grenaa";"Danmark";;;
"Jørgen Alfsen";385;;"Baad";;1;2;;;;;;;;;;;;"Halden";"Norge";;;"efter"
"Jacob Jørgens";388;"de Twe Gebruders";;;;;;;;;;;;;;"Harlingen";"Nederland";"Harlingen";"Nederland";;;
"Jacob Jørgens";401;;;;;;;;;;;;;;;"Harlingen";"Nederland";"Harlingen";"Nederland";;;"1 efter"
"Jens Jonsen";416;"Haabeth";;30;;;;;;;;;;;;"Nedenes Len";"Norge";"Kings Lynn";"England";;;
"Jon Melbye";423;;"Baad";;1;2;;;;;;;;;;;;"Drammen";"Norge";;;"2 efter"
"Jacob Nanningsen";433;"Jomfrue Giertrud";;;;;;;;;;;;;;"Huusum";"";"Amsterdam";"Nederland";;;
"Jon Jødesen";436;;"Baad";;1;2;;;;;;;;;;;;"Risør";"Norge";;;"3 efter"
"Jacob Eilersen";442;;"Baad";;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"4 efter"
"Jon Nielsen";442;;"Baad";;1;2;;;;;;;;;;;;"Christiania";"Norge";;;"3 efter"
"Jan Geerts Tal";452;"Hop vand gutte Negotie";;45;1;2;;;;;;;;;;"Dokkum";"Nederland";"Dokkum";"Nederland";;;
"Jørgen Peter Sivers";456;"Patientia";;271;;;;;;;;;;;;"Langesund";"Norge";"London";"England";;;
"Kield Jensen";43;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Kield Jensen";114;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Kield Jensen";123;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"3 efter"
"Kield Jensen";203;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"5 efter"
"Kield Jensen";370;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Kield Jensen";393;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Kield Jensen";440;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Kield Jensen";461;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"4 efter"
"Kield Jensen";473;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"3 efter"
"Knud Jensen";57;;"Baad";;1;2;;;;;;;;;;;;"Kragerø";"Norge";;;"Efter"
"Knud Koudal";69;"Falchen";;134;;;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Konke Frelfs";80;"de Liefde";;29;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Konke Frelfs";270;"de Liefde";;29;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Konke Frelfs";297;;;;;;;;;;;;;;;"Emden";"Tyskland";;;;;"efter"
"Knud Nielsen";131;;"Galioth";16;1;2;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Knud Nielsen";411;;"Galioth";16;1;2;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Knud Jensen";296;;"Skude";8;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Knud Jensen";384;;"Skude";8;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Knud Jensen";449;;"Skude";8;;;;;;;;;;;;"Nedenes Len";"Norge";"Holmestrand";"Norge";;;
"Knud Abel";323;;"Jagt";8;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Knud Christensen";419;;"Jagt";5;1;2;;;;;;;;;;"Listerampt";"";"Trondheim";"Norge";;;
"Knud Christensen";428;;;;;;;;;;;;;;;"Listerampt";"";;;;;"2 efter"
"Lars Pedersen";3;;"Galiase";12;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Lars Hwistendal";91;"Laurentius";;246;;;;;;;;;;;;"Brevik";"Norge";"London";"England";;;
"Lars Hwistendal";219;"Laurentius";;246;;;;;;;;;;;;"Brevik";"Norge";"London";"England";;;
"Lars Hwistendal";387;"Laurentius";;246;;;;;;;;;;;;"Brevik";"Norge";"London";"England";;;
"Lars Hwistendal";469;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"efter"
