Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Skjellakk";pund;;;;;;368;;;104;;;;;;;;;;;;
"Skedevann";pund;1499;;;;;72;;;23;;;;;;;;;;;;
"Skilderier og landkart";;;;;;;;;;30;;;;;;;;;;;;
"Skinn, bukkeskinn";par;6;;;;;;;;;;;;;;;;;;;;
"Skinn, ekorn";stykk;;;;;;200;;;15;;;;;;;;;;;;
"Skinn, får og lam";deker;14;;;;;;;;;;;;;;;;;;;;
"Skinn, hareskinn";stykk;21;;;;;100;;;5;;;;;;;;;;;;
"Skinn, kalv";deker;18;4;5;;;17;4;5;210;;4;3;4;;;;;;;;
"Skinn, kanin";stykk;;;;;;200;;;25;;;;;;;;;;;;
"Skinn, kanin";stykk;;;;;;388;;;48;;;;;;;;;;;;
"Skinn, katt";stykk;;;;;;480;;;67;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;10;;;14;;;;;;;;;;;;
"Sitgelb";pund;;;;;;105;;;12;72;;;;;;;;;;;
"Skjeer, metall";dusin;;;;;;113;;;35;;;;;;;;;;;;
"Skjorter av bomull";dusin;;;;;;;;;;;20;;;;;;;;;;
"Tresko";par;62;;;;;;;;;;;;;;;;;;;;
"Skraper, til hest";dusin;;;;;;1;66667;100000;2;;;;;;;;;;;;
"Skrubber";dusin;2;;;;;;;;;;;;;;;;;;;;
"Skrubber";stykk;;;;;;;;;;;44;;;;;;;;;;
"Skuppeskinn";stykk;;;;;;200;;;150;;;;;;;;;;;;
"Skøyter";dusin;;;;;;14;33333;100000;24;;;;;;;;;;;;
"Slib";oksehoder;10;;;;;2;;;8;;;;;;;;;;;;
"Slipesteiner";;;;;;;;;;916;;;;;;;;;;;;
"Smalteblått";pund;;;;;;253;;;67;8;;;;;;;;;;;
"Smør";pund;;;;;;172;;;22;;;;;;;;;;;;
"Smør";tønner;624;1;4;;;;;;;;57;1;4;;;;;;;;
"Soya";buteljer;106;;;;;;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;178;;;45;72;;;;;;;;;;;
"Speilglass, uslipt";stykk;2;;;;;8;;;50;;;;;;;;;;;;
"Spenner, metall";dusin;;;;;;1263;;;573;;;;;;;;;;;;
"Spiler";pund;;;;;;5728;;;375;;;;;;;;;;;;
"Spillkort";kasser;1;;;2430;;;;;;;;;;;;;;;;;
"Spon, til bokbind";bunter;39;;;;;;;;;;;;;;;;;;;;
"Sporer";dusin;;;;;;10;;;32;;;;;;;;;;;;
"Sprile";stykk;17;;;;;982;8333;100000;562;;;;;;;;;;;;
"Sprøyter";stykk;2;;;;;;;;;;;;;;;;;;;;
"Stemet";alen;;;;;;14;;;14;;;;;;;;;;;;
"Stenger, til hester";dusin;;;;;;4;;;9;;;;;;;;;;;;
"Steinkull";tønner;;;;;;1081;;;808;;;;;;;;;;;;
"Steintøy, grovt";fustasjer;3;;;;;;;;;;;;;;;;;;;;
"Stigbøyler";dusin;;;;;;5;16667;100000;13;;;;;;;;;;;;
"Stivelse";pund;;;;;;40;;;3;;;;;;;;;;;;
"Stoff";alen;;;;;;2947;;;580;;;;;;;;;;;;
"Stokker";dusin;3;1;2;;;3;;;4;;;;;;;;;;;;
"Stoler, benker";stykk;;;;;;;;;;;55;;;;;;;;;;
"Strenger, alle slag";bunter;;;;;;463;;;129;24;;;;;;;;;;;
"Strenger, alle slag";dusin;35;;;;;;;;;;;;;;;;;;;;
"Strømper av ull, vevde";dusin;127;;;;;284;;;391;;1;;;;;;;;;;
"Stål";stykk;200;;;;;;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;109;;;28;24;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;120;;;46;;;;;;;;;;;;
"Sukker, puddersukker";pund;3912;;;;;;;;;;;;;;;;;;;;
"Sukker, raffinade";pund;209638;7;8;;;;;;;;;;;;;;;;;;
"Sumak";pund;10012;;;;;18288;;;772;;;;;;;;;;;;
"Svamp";pund;;;;;;2;;;3;;;;;;;;;;;;
"Svibler, blomster";;;;;;;;;;61;;;;;;;;;;;;
"Svin, levende";stykk;87;;;;;;;;;;;;;;;;;;;;
"Svinehoder, røkte";stykk;12;;;;;;;;;;10;;;;;;;;;;
"Svisker";pund;4996;;;;;2634;;;123;;;;;;;;;;;;
"Svovel";pund;4461;;;;;125;;;3;;;;;;;;;;;;
"Syler";stykk;;;;;;12000;;;30;;;;;;;;;;;;
"Syler, skomakersyler";stykk;;;;;;21900;;;45;;;;;;;;;;;;
"Syringer";gross;;;;;;11;1;2;10;48;;;;;;;;;;;
"Settebøyler";gross;;;;;;14;;;14;;;;;;;;;;;;
"Sølv, i arbeid";kasser;1;;;;;;;;;;;;;;;;;;;;
"Sølv, i arbeid";lodd;84;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;9;;;;;;;;;;10;;;;;;;;;;
"Såpe, hvit";pund;1520;;;;;7433;;;812;;;;;;;;;;;;
"Taft";alen;44;;;;;;;;;;;;;;;;;;;;
"Taft";alen;171;1;2;;;;;;;;;;;;;;;;;;
"Taft";alen;;;;;;18;;;10;;;;;;;;;;;;
"Taft";stykk;19;;;;;48;;;36;;;;;;;;;;;;
"Takstein";stykk;;;;;;8900;;;181;;;;;;;;;;;;
"Talg";pund;4638;;;;;640;;;70;;1120;;;;;;;;;;
"Tamarinder";dunker;3;;;;;135;;;28;48;;;;;;;;;;;
"Tamarinder";pund;640;;;;;;;;;;;;;;;;;;;;
"Tavler, skrive og regnetavler";dusin;;;;;;8;3;4;13;48;;;;;;;;;;;
"Te, diverse";pund;4639;;;;;100;1;2;63;;30;;;;;;;;;;
"Terpentin, tørr";pund;;;;;;400;;;90;;;;;;;;;;;;
"Tinn, uabreidet";pund;320;;;;;1129;;;211;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;72;;;23;;;;;;;;;;;;
"Tjære";tønner;30;;;;;;;;;;;;;;;;;;;;
"Tjærekost";dusin;;;;;;9;33333;100000;;;;;;;;;;;;;
"Tobakksblader";pund;6879;;;;;239856;;;11320;;;;;;;;;;;;
"Tobakk i ruller";pund;;;;;;3;;;3;;;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;;;;;;132;;;;;;;;;;
"Tobakk, røketobakk";pund;5478;;;;;;;;;;5787;;;;;;;;;;
"Tobakk, snuff";pund;7055;;;;;;;;;;;;;;;;;;;;
"Tobakk, stilker";pund;;;;;;210720;;;239;;;;;;;;;;;;
"Tobakksdåser, skinn";dusin;;;;;;2;;;1;46 2/25;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;69;1;2;62;;;;;;;;;;;;
"Torsk, salt";tønner;2;1;4;;;;;;;;;;;;;;;;;;
"Tran";tønner;1;;;;;;;;;;;;;;;;;;;;
"Trille";stykk;237;;;;;;;;;;;;;;;;;;;;
"Trykte materialer";kasser;10;;;;;;;;;;;;;;;;;;;;
"Trykte materialer";pakker;60;;;;;;;;;;;;;;;;;;;;
"Trær, frukttrær";;;;;;;;;;162;;;;;;;;;;;;
"Tråd, alle slag";pund;6;;;;;1331;;;710;48;;;;;;;;;;;
"Tvebakker";tønner;;;;;;1;7;8;11;48;;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;;;;;;321;;;;;;;;;;
"Tørklær, bomull og lerret";dusin;;;;;;944;;;1906;;;;;;;;;;;;
"Tørklær, lerret";dusin;81;33333;100000;;;;;;;;132;33333;100000;;;;;;;;
"Tørklær, nettelduk";stykk;31;;;;;;;;;;;;;;;;;;;;
"Tørklær, ostindiske";stykk;1107;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;59;;;384;;;;;;;;;;;;
"Tørklær, silke";stykk;199;;;;;;;;;;;;;;;;;;;;
"Tørklær, trykte";dusin;12;;;;;;;;;;505;16667;100000;;;;;;;;
"Tørklær, trykte";stykk;523;;;;;;;;;;;;;;;;;;;;
"Ull";pund;5987;;;;;;;;;;750;;;;;;;;;;
"Olmerduk";alen;;;;;;1610;;;336;;;;;;;;;;;;
"Olmerduk";stykk;31;;;;;;;;;;;;;;;;;;;;
"Skinn, ulveskinn";stykk;;;;;;20;;;30;;;;;;;;;;;;
"Umbra";pund;;;;;;36;;;2;;;;;;;;;;;;
"Ur, av gull";stykk;2;;;;;;;;;;;;;;;;;;;;
"Ur, av sølv";stykk;2;;;;;;;;;;;;;;;;;;;;
"Ur, av tre";;;;;;;;;;370;;;;;;;;;;;;
"Bånd, urbånd";dusin;;;;;;28;;;2;48;;;;;;;;;;;
"Urkjeder, av stål";dusin;;;;;;18;;;46;48;;;;;;;;;;;
"Urkjeder";dusin;;;;;;6;;;13;;;;;;;;;;;;
"Urnøkler";dusin;;;;;;132;;;55;;;;;;;;;;;;
"Urtekram";pund;37933;1;8;;;;;;;;;;;;;;;;;;
"Valnøtter";tønner;;;;;;2;13;16;22;48;;;;;;;;;;;
"Valnøtter, syltet";;;;;;;;;;6;;;;;;;;;;;;
"Vanter, bomull";dusin;;;;;;1;;;1;48;;;;;;;;;;;
"Vanter, ull";dusin;31;33333;100000;;;;;;;;;;;;;;;;;;
"Vatt, silkevatt";dusin;;;;;;3;;;13;;;;;;;;;;;;
"Vav";bunter;20;;;;;;;;;;;;;;;;;;;;
"Vekter og vektskåler";;;;;;;;;;71;;;;;;;;;;;;
"Velluktende vann";dusin glass;28;;;;;;;;;;;;;;;;;;;;
"Verken og hjemmelagd tøy";alen;97;;;3957;;;;;;;;;;;;;;;;;
"Vesker, tobakksvesker, skinn";dusin;;;;;;19;;;12;48;;;;;;;;;;;
"Vifter";dusin;3;3;4;;;9;1;2;22;;;;;;;;;;;;
"Vikker";tønner;10;1;2;;;;1;4;2;;;;;;;;;;;;
"Vin, champagne";viertels;;;;;;75;1;4;;;;;;;;;;;;;
"Vin, fransk";anker;;1;4;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;253;;;;;;;;;;;;;;;
"Vin, fransk";viertels;;;;;;1;;;;;;;;;;;;;;;
"Vin, hetvin";buteljer;34;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";buteljer;630;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";fustasjer;1;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";oksehoder;4;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";piper;1;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";viertels;112;;;;;;;;;;;;;;;;;;;;
"Vin, portugisisk";oksehoder;;;;;;1;;;;;;;;;;;;;;;
"Vin, portugisisk";viertels;;;;;;25;;;;;;;;;;;;;;;
"Vin, Rhinskvin";viertels;;;;;;13;1;2;;;;;;;;;;;;;
"Vinstein";pund;150;;;;;1738;;;175;;;;;;;;;;;;
"Vitriol";pund;300;;;;;2158;;;70;;;;;;;;;;;;
"Voksstabler";pund;376;;;;;100;;;33;;423;;;;;;;;;;
"Voksduk";stykk;;;;;;;;;;;9;;;;;;;;;;
"Øl";anker;;;;;;20;3;4;;;;;;;;;;;;;
"Øl";fustasjer;5;;;;;;;;;;;;;;;;;;;;
"Ål, røkt";pund;912;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";tønner;3;1;2;;;;;;;;;;;;;;;;;;
"Flor";;;;;;;;;;784;;;;;;;;;;;;
"Jern, i arbeid";;;;;166;;;;;;;;;;;;;;;;;
"Lerret, grovt";;;;;;;;;;3253;;;;;;;;;;;;
"Vann, Pyrmontevann";;;;;;;;;;6;48;;;;;;;;;;;
"Sekker";;;;;;;;;;70;;;;;;;;;;;;
"Steintøy, grovt";;;;;;;;;;819;48;;;;;;;;;;;
"Trykte materialer";;;;;;;;;;15;48;;;;;;;;;;;
"Velluktende vann";;;;;;;;;;185;48;;;;;;;;;;;
"Vin, fransk";;;;;;;;;;4737;;;;;;;;;;;;
"Øl";;;;;;;;;;139;64;;;;;;;;;;;
