Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Niels Tordsen";326;;;26;;;;;;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Niels Einersen";330;;;15;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Horsens";"Danmark";;;
"Ole Wroldsen";8;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Oche Ocher";52;;;25;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";"Ostfriesland";"Tyskland";;;
"Ole Wroldsen";58;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";"Helsingør";"Danmark";;;
"Oche Ocher";115;;;25;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";"Edam";"Nederland";;;
"Ole Rasmussen";142;;;30;;;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Ole Wroldsen";154;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Ole Hafstad";164;;;;1;2;;;;;;;;;;"Arendal";"Norge";"Halden";"Norge";;;
"Oche Ocher";184;;;25;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";"Edam";"Nederland";;;
"Ole Aanonsen";266;;;3;;;;;;;;;;;;"Lister len";"Norge";"Mandal";"Norge";;;
"Ole Winter";195;;;9;;;;;;;;;;;;"Korsør";"Danmark";"Korsør";"Danmark";;;
"Ole Wroldsen";207;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";"Frederikshavn";"Danmark";;;
"Oche Ocher";236;;;25;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";"Edam";"Nederland";;;
"Ole Wroldsen";268;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Ole Hafsta";297;;;;1;2;;;;;;;;;;"Arendal";"Norge";"Langesund";"Norge";;;
"Ole Hafsta";306;;;;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Peder Henrichsen";22;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Clausen";23;;;22;;;;;;;;;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Peder Svendsen";39;;;7;1;2;;;;;;;;;;"Blokhus";"Danmark";"Hjørring";"Danmark";;;
"Poul Petersen";50;;;15;;;;;;;;;;;;"Emmerlev";"Danmark";"Tønder";"Danmark";;;
"Peder Hansen Mandal";61;;;9;;;;;;;;;;;;"Skælskør";"Danmark";"Skælskør";"Danmark";;;
"Peder Henrichsen";102;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";"Fredericia";"Danmark";;;
"Peder Andersen Rusbøl";121;;;17;1;2;;;;;;;;;;"Hjerting";"Danmark";"Amsterdam";"Nederland";;;
"Peder Hemsen";129;;;7;;;;;;;;;;;;"Dagebüll";"Tyskland";"Tønder";"Danmark";;;
"Peder Clausen";135;;;22;;;;;;;;;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Poul Petersen";137;;;15;;;;;;;;;;;;"Emmerlev";"Danmark";"Tønder";"Danmark";;;
"Poul Eenvoldsen";138;;;8;;;;;;;;;;;;"Emmerlev";"Danmark";"Tønder";"Danmark";;;
"Peder Jensen Poulsen";148;;;27;;;;;;;;;;;;"Dragør";"Danmark";"Helsingør";"Danmark";;;
"Peder Joersen";218;;;18;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Peder Henrichsen";237;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";"Assens";"Danmark";;;
"Peder Muller";244;;;9;;;;;;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Peder Joersen";265;;;18;;;;;;;;;;;;"Nedenes Len";"Norge";"Kings Lynn";"England";;;
"Peder Thomesen";285;;;9;;;;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Peder Andersen Rusbøl";288;;;17;1;2;;;;;;;;;;"Hjerting";"Danmark";"Ribe";"Danmark";;;
"Peder Pedersen";298;;;8;;;;;;;;;;;;"Samsø";"Danmark";"Samsø";"Danmark";;;
"Peder Jonsen";324;;;18;;;;;;;;;;;;"Nedenes Len";"Norge";"Kalundborg";"Danmark";;;
"Peder Henrichsen";332;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";"Middelfart";"Danmark";;;
"Richard Sands";2;;;60;1;2;;;;;;;;;;"Kings Lynn";"England";"Kings Lynn";"England";;;
"Rasmus Wormstrup";100;;;11;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Robert Faber";171;;;62;;;;;;;;;;;;"Berwick-upon-Tweed";"England";"Berwick-upon-Tweed";"England";;;
"Robert Redman";182;;;26;3;4;;;;;;;;;;"Brevik";"Norge";"Bremen";"Tyskland";;;
"Richardt Jappes";186;;;10;1;2;;;;;;;;;;"Wyk auf Føhr";"Tyskland";"Arendal";"Norge";;;
"Rubert Bertzen";317;;;10;1;2;;;;;;;;;;"Newcastle";"England";"København";"Danmark";;;
"Salve Osmundsen";33;;;7;1;2;;;;;;;;;;"Lister amt";"Norge";"Bergen";"Norge";;;
"Samuel Rasmussen Moeland";42;;;25;;;;;;;;;;;;"Risør";"Norge";"Kings Lynn";"England";;;
"Salve Pedersen";66;;;17;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Samuel Liddel";83;;;77;1;2;;;;;;;;;;"Newcastle";"England";"Hamburg";"Tyskland";;;
"Søren Jensen";84;;;18;;;;;;;;;;;;"Ho";"Danmark";"Amsterdam";"Nederland";;;
"Saxe Jensen";109;;;15;;;;;;;;;;;;"Nedenes Len";"Norge";"Horsens";"Danmark";;;
"Salve Pedersen";141;;;17;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Helsingør";"Danmark";;;
"Svend Hansen";150;;;39;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Salve Gunstensen";158;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Frederikshavn";"Danmark";;;
"Søren Jensen";178;;;18;;;;;;;;;;;;"Ho";"Danmark";"Varde";"Danmark";;;
"Samuel Rasmussen Moeland";209;;;25;;;;;;;;;;;;"Risør";"Norge";"Kings Lynn";"England";;;
"Saxe Jensen";214;;;15;;;;;;;;;;;;"Nedenes Len";"Norge";"Kings Lynn";"England";;;
"Salve Pedersen";217;;;17;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Randers";"Danmark";;;
"Svend Pedersen";221;;;;1;2;;;;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Svend Hansen";252;;;25;;;;;;;;;;;;"Nedenes Len";"Norge";"Kings Lynn";"England";;;
"Søren Jensen";256;;;18;;;;;;;;;;;;"Ho";"Danmark";"Varde";"Danmark";;;
"Salve Gunsteensen";263;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Hadsund";"";;;
"Saxe Jensen";280;;;15;;;;;;;;;;;;"Nedenes Len";"Norge";"Kalundborg";"Danmark";;;
"Salve Pedersen";281;;;17;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Helsingør";"Danmark";;;
"Samuel Rasmussen Moeland";296;;;25;;;;;;;;;;;;"Risør";"Norge";"Kings Lynn";"England";;;
"Salve Osmundsen";302;;;7;1;2;;;;;;;;;;"Lista";"Norge";"Bergen";"Norge";;;
"Svend Hansen";305;;;39;;;;;;;;;;;;"Nedenes Len";"Norge";"Skottland";"Skottland";;;
"Salve Pedersen";319;;;17;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Torgie Halvorsen";6;;;;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Tiostel Clemensen";19;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Temme Sylman";31;;;26;1;2;;;;;;;;;;"Gronningen";"Nederland";"Harlingen";"Nederland";;;
"Thomas Winsskip";35;;;61;;;;;;;;;;;;"Skælskør";"Danmark";"Amsterdam";"Nederland";;;
"Thore Finchelsen";59;;;8;;;;;;;;;;;;"Lista";"Norge";"Arendal";"Norge";;;
"Tellef Sørensen";64;;;20;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Tore Gundersen";97;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Faaborg";"Danmark";;;
"Temme Sylman";113;;;26;1;2;;;;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Thomas Christensen";120;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Tønnes Corneliussen";127;;;21;;;;;;;;;;;;"Hjerting";"Danmark";"Aalborg";"Danmark";;;
"Thomas Ovemann";160;;;38;1;2;;;;;;;;;;"Welsi i England";"";"Welsi i England";"";;;
"Thomas Christensen";163;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Tellef Sørensen";164;;;20;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Svendborg";"Danmark";;;
"Tønnes Nielsen";179;;;21;;;;;;;;;;;;"Hjerting";"Danmark";"Varde";"Danmark";;;
"Torchel Rasmus";170;;;7;1;2;;;;;;;;;;"Sirevåg";"Norge";"Bergen";"Norge";;;
"Temme Sylman";173;;;26;1;2;;;;;;;;;;"Gronningen";"Nederland";"Harlingen";"Nederland";;;
"Temme Sylman";226;;;26;1;2;;;;;;;;;;"Gronningen";"Nederland";"Harlingen";"Nederland";;;
"Thore Gundersen";231;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Svendborg";"Danmark";;;
"Temme Sylman";254;;;26;1;2;;;;;;;;;;"Gronningen";"Nederland";"Harlingen";"Nederland";;;
"Tønnes Nielsen";267;;;20;1;2;;;;;;;;;;"Hjerting";"Danmark";"Amsterdam";"Nederland";;;
"Tellef Sørensen";286;;;20;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Temme Sylman";295;;;26;1;2;;;;;;;;;;"Gronningen";"Nederland";"Harlingen";"Nederland";;;
"Tore Gundersen";301;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Svendborg";"Danmark";;;
"Tore Finchelsen";303;;;8;;;;;;;;;;;;"Lista";"Norge";"Bergen";"Norge";;;
"Torstein Salvesen";316;;;4;;;;;;;;;;;;"Lista";"Norge";"Bergen";"Norge";;;
"Willem Story";36;;;43;1;4;;;;;;;;;;"Newcastle";"England";"Amsterdam";"Nederland";;;
"Wiltert Lubbenlut";69;;;24;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Ostfriesland";"Tyskland";;;
"Wiltert Lubbenlut";190;;;24;;;;;;;;;;;;"Nessmersiel";"Tyskland";"Ostfriesland";"Tyskland";;;
"Wiltert Lubbenlut";278;;;24;;;;;;;;;;;;"Nessmersiel";"Tyskland";"Edam";"Nederland";;;
"Baltzer Nielsen";157;;;4;;;;;;;;;;;;"Kiuel";"";;;"Hjørring";"Danmark";
"Esche Juches";132;;;32;1;2;;;;;;;;;;"Wertena";"";;;"Harlingen";"Nederland";
"Elling Einersen";181;;;15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Korsør";"Danmark";
"Even Madsen";199;;;27;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Randers";"Danmark";
"Goose Jochums";245;;;29;1;2;;;;;;;;;;"Varchum";"";;;"Randers";"Danmark";
"Gunder Hansen";259;;;11;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Rørvig";"Danmark";
"Mads Hansen";176;;;19;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Horsens";"Danmark";
"Michel Johansen";205;;;12;;;;;;;;;;;;"Emmerlev";"Danmark";;;"Mandal";"Norge";
"Peter Clausen";54;;;22;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Harlingen";"Nederland";
"Poul Eenvoldsen";60;;;8;;;;;;;;;;;;"Emmerlev";"Danmark";;;"Tønder";"Danmark";
"Richard Jappes";300;;;10;1;2;;;;;;;;;;"Wyk auf Føhr";"Tyskland";;;"Arendal";"Norge";
"Tore Gundersen";165;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Svendborg";"Danmark";
