Vare;Enhet;"Altona mengde hele";"Altona mengde teller";"Altona mengde nevner";"Altona daler";"Altona skilling";"Begge Sicilierne mengde hele";"Begge Sicilierne mengde teller";"Begge Sicilierne mengde nevner";"Begge Sicilierne daler";"Begge Sicilierne skilling";"Belgia mengde hele";"Belgia mengde teller";"Belgia mengde nevner";"Belgia daler";"Belgia skilling";"Bremen mengde hele";"Bremen mengde teller";"Bremen mengde nevner";"Bremen daler";"Bremen skilling";"Danske stat, Altona untagen mengde hele";"Danske stat, Altona untagen mengde teller";"Danske stat, Altona untagen mengde nevner";"Danske stat, Altona untagen daler";"Danske stat, Altona untagen skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Hamburg mengde hele";"Hamburg mengde teller";"Hamburg mengde nevner";"Hamburg daler";"Hamburg skilling";"Hannover mengde hele";"Hannover mengde teller";"Hannover mengde nevner";"Hannover daler";"Hannover skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Mecklenburg mengde hele";"Mecklenburg mengde teller";"Mecklenburg mengde nevner";"Mecklenburg daler";"Mecklenburg skilling";"Nordamerikanske fristater mengde hele";"Nordamerikanske fristater mengde teller";"Nordamerikanske fristater mengde nevner";"Nordamerikanske fristater daler";"Nordamerikanske fristater skilling";"Oldenburg mengde hele";"Oldenburg mengde teller";"Oldenburg mengde nevner";"Oldenburg daler";"Oldenburg skilling";"Portugal og Madeira mengde hele";"Portugal og Madeira mengde teller";"Portugal og Madeira mengde nevner";"Portugal og Madeira daler";"Portugal og Madeira skilling";"Preüssen mengde hele";"Preüssen mengde teller";"Preüssen mengde nevner";"Preüssen daler";"Preüssen skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Storbritannia og Irland mengde hele";"Storbritannia og Irland mengde teller";"Storbritannia og Irland mengde nevner";"Storbritannia og Irland daler";"Storbritannia og Irland skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Toskana mengde hele";"Toskana mengde teller";"Toskana mengde nevner";"Toskana daler";"Toskana skilling";"Ukjent sted mengde hele";"Ukjent sted mengde teller";"Ukjent sted mengde nevner";"Ukjent sted daler";"Ukjent sted skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Konditorsager, samt sukkertøy";pund;104;;;;;;;;;;;;;;;4;;;;;36;;;;;31;;;;;66;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;34;;;;;2;;;;;1;;;;;;;;;;200;;;;;4;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;11532;;;;;;;;;;;;;;;101;;;;;448;;;;;13;;;;;7099;;;;;;;;;;1146;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Costus arabicus";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kromgult";pund;194;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;52;;;;;;;;;;81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;89;;;;;;;;;;;;;;;;;;;;;;;;;
"Cubeber";pund;23;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kølnerbrunt";pund;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Dadler";pund;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dambretter";spesidaler;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;5;;;;;;;;;;;;;;;;;;;;;;;
"Damepynt";spesidaler;96;39;50;;;;;;;;;;;;;;1;2;;;19;13;100;;;1;1;2;;;47;1;50;;;;;;;;2;4;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;67;4;5;;;;;;;;;;;;;;;;;;;;;;;
"Devise";spesidaler;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Donkraster";spesidaler;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;;;;;40;;;;;;;;;;;;;;;;;;;;
"Drev";pund;46;;;;;;;;;;;;;;;;;;;;26121;;;;;3269;;;;;;;;;;;;;;;7871;;;;;;;;;;;;;;;;;;;;;;;;;1126;;;;;1058;;;;;21964;;;;;;;;;;1563;;;;;1583;;;;;;;;;;;;;;;;;;;;
"Dreiel og dekketøy";pund;917;;;;;;;;;;63;;;;;;;;;;220;;;;;;;;;;908;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;19;;;;;;;;;;179;;;;;220;;;;;;;;;;93;;;;;21038;;;;;;;;;;;;;;;;;;;;
"Dvelk";pund;294;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;117;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;215;;;;;;;;;;;;;;;;;;;;;;;;;
"Dyner og puter, fylte med fjær";spesidaler;7;;;;;;;;;;11;1;2;;;;;;;;85;3;10;;;;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;41;13;100;;;22;37;100;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Dyvelsdrek";pund;433;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;166;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dåser";spesidaler;113;43;100;;;;;;;;;;;;;;;;;;11;13;20;;;12;1;2;;;31;47;50;;;;;;;;5;57;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;10;;;;;;;;;;;;;;;;;;;;;;;
"Eddik";potter;16636;;;;;;;;;;278;;;;;1440;;;;;10747;;;;;104590;;;;;7453;;;;;;;;;;161;;;;;;;;;;1613;;;;;;;;;;;;;;;18;;;;;146;;;;;29;;;;;40;;;;;318;;;;;48;;;;;;;;;;;;;;;;;;;;
"Edelsteiner";spesidaler;5;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Egg";snes;;;;;;;;;;;;;;;;;;;;;13478;;;;;;;;;;25;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;;;;;;;;;;;;;;;;;;;;
"Elefanttenner og ereveller";pund;73;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;39;;;;;;;;;;;;;;;;;;;;;;;;;
"Elfenbensplater til miniatyrtegninger";spesidaler;;;;;;;;;;;;;;;;;;;;;2;;;;;;17;100;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Enebær";potter;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Artisjokk";spesidaler;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Esker, av tre";pund;231;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;192;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;44;;;;;;;;;;;;;;;;;;;;;;;;;
"Farvelader";spesidaler;49;41;50;;;;;;;;;;;;;;;;;;9;41;50;;;4;;;;;33;2;5;;;;;;;;5;9;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;3;10;;;;;;;;;;;;;;;;;;;;;;;
"Fargetre, sandeltre, kalikatutre, snittet eller malt";pund;2602;;;;;;;;;;;;;;;10;;;;;21;;;;;;;;;;1278;;;;;;;;;;1904;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fargetre, brasiltre og annet, helt";pund;47814;;;;;;;;;;;;;;;;;;;;1552;;;;;;;;;;8617;;;;;;;;;;2545;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;330;;;;;200;;;;;;;;;;80444;;;;;11823;;;;;;;;;;;;;;;;;;;;
"Fargetre, brasiltre og annet, raspet, snittet eller malt";pund;253421;;;;;;;;;;228;;;;;12640;;;;;8286;;;;;;;;;;106703;;;;;;;;;;24382;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;384;;;;;100;;;;;;;;;;798;;;;;11546;;;;;;;;;;;;;;;;;;;;
"Fernambuk, raspet, snittet eller malt";pund;2334;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;1101;;;;;;;;;;576;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fernambuk, hel";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;412;;;;;;;;;;;;;;;;;;;;
"Fargetre, sandeltre, kaliaturtre, helt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;546;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fargetre, sapantre, st. Martanstre, snittet eller malt";pund;176;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fargeurter, så som engeskjær og des like";pund;560;;;;;;;;;;;;;;;;;;;;472;;;;;;;;;;847;;;;;;;;;;135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;118;;;;;;;;;;;;;;;69;;;;;271;;;;;;;;;;;;;;;;;;;;
"Fenghetter til gevær";spesidaler;204;2;25;;;;;;;;;;;;;;;;;;2;22;25;;;;;;;;47;73;100;;;;;;;;;27;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Fenikkelfrø";pund;66872;;;;;;;;;;;;;;;;;;;;5363;;;;;;;;;;11384;;;;;;;;;;551;;;;;;;;;;190;;;;;;;;;;;;;;;;;;;;;;;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fernisser";pund;207;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;93;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;45;;;;;;;;;;94;;;;;;;;;;;;;;;;;;;;;;;;;
"Ferskenkjerner";pund;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fetevarer, fett";pund;20;;;;;;;;;;;;;;;;;;;;526;;;;;;;;;;104;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fetevarer, flesk, alle slag";pund;471;;;;;;;;;;;;;;;;;;;;223579;;;;;66;;;;;;;;;;249;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;320;;;;;;;;;;;;;;;2329;;;;;;;;;;153;;;;;;;;;;
"Fetevarer, flesk røket";pund;468;;;;;;;;;;;;;;;702;;;;;149263;;;;;23;;;;;157;;;;;378;;;;;1314;;;;;;;;;;291;;;;;;;;;;93;;;;;42;;;;;;;;;;63;;;;;;;;;;71;;;;;;;;;;;;;;;;;;;;;;;;;
"Fetevarer, ister";pund;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fetevarer, kjøtt, ferskt og saltet samt kallun";pund;746;;;;;;;;;;;;;;;;;;;;309186;;;;;64;;;;;829;;;;;658;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;328;;;;;116;;;;;10272;;;;;;;;;;36;;;;;1761;;;;;;;;;;126;;;;;;;;;;
"Fetevarer, kjøtt, røket, tørket eller speket";pund;1825;;;;;;;;;;;;;;;22;;;;;6283;;;;;5;;;;;1188;;;;;;;;;;1;;;;;;;;;;34;;;;;;;;;;;;;;;6;;;;;30;;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tunger, oksetunger";pund;25;;;;;;;;;;;;;;;;;;;;548;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;77;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Fetevarer, ost";pund;2337;;;;;30;;;;;94;;;;;24;;;;;222649;;;;;78;;;;;221;;;;;1959;;;;;184341;;;;;;;;;;;;;;;;;;;;52;;;;;;;;;;472;;;;;54;;;;;;;;;;3378;;;;;168;;;;;;;;;;211;;;;;;;;;;
"Fetevarer, pølser, røkede og saltede";pund;53;;;;;;;;;;;;;;;29;;;;;9677;;;;;;;;;;59;;;;;;;;;;23;;;;;17;;;;;16;;;;;;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";pund;1847;;;;;;;;;;50;;;;;20;;;;;838692;;;;;;;;;;504;;;;;25771;;;;;7876;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;439;;;;;1366;;;;;;;;;;2024;;;;;610;;;;;;;;;;913;;;;;;;;;;
"Talg";pund;7805;;;;;;;;;;;;;;;;;;;;38041;;;;;67;;;;;815;;;;;26;;;;;814;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;350;;;;;7889;;;;;;;;;;;;;;;376;;;;;;;;;;952;;;;;;;;;;
"Lys, talglys";pund;1469;;;;;;;;;;48;;;;;4;;;;;20144;;;;;132;;;;;532;;;;;;;;;;2552;;;;;;;;;;;;;;;;;;;;;;;;;152;;;;;20;;;;;36573;;;;;6;;;;;1629;;;;;17;;;;;;;;;;;;;;;;;;;;
"Fiken og fikenost";pund;12721;;;;;541;;;;;286;;;;;191;;;;;1908;;;;;1493;;;;;6573;;;;;;;;;;7435;;;;;;;;;;;;;;;;;;;;;;;;;2828;;;;;7;;;;;28;;;;;1331;;;;;304;;;;;;;;;;;;;;;251;;;;;;;;;;
"Fiskekroker";pund;307;;;;;;;;;;;;;;;40;;;;;1276;;;;;;;;;;6068;;;;;;;;;;87;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;;;;;310;;;;;;;;;;1229;;;;;1;;;;;;;;;;;;;;;;;;;;
"Fiskevarer, annen saltet fisk og rogn";tønner;2;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;;;;;50;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiskevarer, annen fisk, tørr og røkt";pund;;;;;;;;;;;;;;;;;;;;;10725;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;;;;;;;;;;;;;;;;;;;;;;;;;
"Ansjos, brisling og sardeller";pund;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;111;;;;;;;;;;;;;;;;;;;;
"Negenøye";potter;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ål, røkt og tørket";pund;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";fjerdinger;;;;;;;;;;;;;;;;;;;;;36;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær, dun";pund;60;;;;;;;;;;;;;;;;;;;;72;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;1303;;;;;;;;;;;;;;;148;;;;;;;;;;;;;;;;;;;;
"Fjær, bunter av hønsefjær";spesidaler;9;;;;;;;;;;;;;;;;;;;;2;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær, til dyner";pund;7617;;;;;;;;;;209;;;;;;;;;;2561;;;;;68;;;;;1730;;;;;;;;;;105;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2508;;;;;54064;;;;;;;;;;;;;;;22842;;;;;;;;;;;;;;;;;;;;
"Flaskefor";spesidaler;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Fliser, Hollandske og des lige";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;400;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;350;;;;;;;;;;;;;;;;;;;;
"Flor, av silke og tråd, samt bånd derav";pund;428;;;;;;;;;;;;;;;;;;;;38;;;;;;;;;;172;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Florentinerlakk";pund;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flotholt";pund;;;;;;;;;;;;;;;;;;;;;2803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20624;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spanske fluer";pund;44;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Folie til speil";lodd;104;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Frukter, epler, pærer og kirsebær og des like, friske";skjepper;397;;;;;;;;;;171;;;;;32;;;;;1304;;;;;498;;;;;69;;;;;;;;;;1529;;;;;;;;;;101;;;;;;;;;;;;;;;9;;;;;2;;;;;1;;;;;14;;;;;18;;;;;18;;;;;;;;;;1;;;;;;;;;;
"Frukter, i sukker, sirup og brennevin";pund;360;;;;;;;;;;;;;;;24;;;;;227;;;;;250;;;;;438;;;;;;;;;;58;;;;;;;;;;;;;;;;;;;;11;;;;;53;;;;;;;;;;18;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Frukter, tørre, samt bær til apotekerene";pund;4386;;;;;;;;;;;;;;;24;;;;;493;;;;;88;;;;;3139;;;;;;;;;;118;;;;;;;;;;1956;;;;;372;;;;;;;;;;46;;;;;1056;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Frø, ormefrø, cinæ, semen, sem. Cataputiæ";pund;137;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;157;;;;;;;;;;575;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Frø til utsæd";pund;2405;;;;;;;;;;30;;;;;4;;;;;10510;;;;;;;;;;539;;;;;;;;;;1252;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;242;;;;;;;;;;649;;;;;;;;;;;;;;;;;;;;;;;;;
"Fugler: høns, kalkun, gjess, ender og des like";stykk;8;;;;;;;;;;32;;;;;;;;;;1845;;;;;54;;;;;6;;;;;2;;;;;10;;;;;;;;;;2;;;;;;;;;;;;;;;8;;;;;27;;;;;7;;;;;5;;;;;35;;;;;43;;;;;;;;;;;;;;;;;;;;
"Fugler: sangfugle og des like";stykk;1;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Futteral, av lær og tre";spesidaler;;;;;;;;;;;;;;;;;;;;;9;3;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Futteral, til medaljer";spesidaler;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Knusk";pund;22;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Frøarter til apotekene, ikke særskilt nevnt";pund;1474;;;;;;;;;;;;;;;12;;;;;72;;;;;;;;;;439;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Galanga";pund;43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;619;;;;;;;;;;;;;;;5;;;;;4;;;;;;;;;;325;;;;;;;;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Galmeie";pund;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gipsavstøpninger";spesidaler;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;5;;;;;;;;;;;;;;;;;;;;;;;
"Gipsstein";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;81;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Glasgalle";spesidaler;;67;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Glassvarer, andre sorter";pund;26551;;;;;;;;;;264;;;;;27;;;;;2857;;;;;843;;;;;15978;;;;;;;;;;481;;;;;;;;;;;;;;;;;;;;7;;;;;5;;;;;60;;;;;357;;;;;;;;;;1232;;;;;147;;;;;;;;;;;;;;;;;;;;
"Buteljer, glass, grønne";potter;4838;;;;;;;;;;18;;;;;1397;;;;;1315;;;;;6399;;;;;2360;;;;;;;;;;912;;;;;;;;;;84;;;;;;;;;;;;;;;397;;;;;19;;;;;36;;;;;65;;;;;4807;;;;;979;;;;;;;;;;27;;;;;;;;;;
"Glassvarer, som embalasje";spesidaler;21;1;50;;;;73;100;;;;13;100;;;;3;50;;;2;41;100;;;29;87;100;;;10;23;25;;;;;;;;4;39;50;;;;;;;;;;;;;1;1;5;;;;;;;;;;;;;;;;;;2;43;50;;;2;;;;;5;9;10;;;;11;100;;;;;;;;;;;;;;;;;;
"Glassvarer, speilglass, foliert og ufoliert";spesidaler;1997;13;20;;;;;;;;;;;;;;;;;;214;1;25;;;107;97;100;;;847;21;50;;;;;;;;46;3;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;22;25;;;;3;25;;;;;;;;3;13;100;;;5;3;4;;;;;;;;1;;;;;;;;;;
"Glass, vindusglass";pund;2023;;;;;;;;;;3984;;;;;535;;;;;196;;;;;5159;;;;;1712;;;;;;;;;;9374;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;17;;;;;19253;;;;;;;;;;;;;;;;;;;;
"Globuser";spesidaler;2;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;2;93;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Griffeltre";pund;864;;;;;;;;;;;;;;;;;;;;27;;;;;;;;;;94;;;;;;;;;;95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;239;;;;;;;;;;;;;;;;;;;;;;;;;
