Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Meinert Reiks";832;;;21;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Michal J: Groth";285;;;23;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Ærøskøbing";"Danmark";
"Michal J: Lund";298;;;17;;;;;;;;;;;;"Middelfart";"Danmark";;;"Drammen";"Norge";
"Mogens Høyberg";520;;;10;1;2;;;;;;;;;;"Kalundborg";"Danmark";;;"Kalundborg";"Danmark";
"Mogens Høyberg";687;;;10;1;2;;;;;;;;;;"Kalundborg";"Danmark";;;"Kalundborg";"Danmark";
"Mogens Høyberg";890;;;10;1;2;;;;;;;;;;"Kalundborg";"Danmark";;;"Kalundborg";"Danmark";
"Mons Olsen";364;;;10;1;2;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Mons Olsen";739;;;10;1;2;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Mons Olsen";939;;;10;1;2;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Morten Olsen";417;;;20;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Aalborg";"Danmark";
"Nehemi Blagdon";317;;;124;;;;;;;;;;;;"Newcastle";"England";;;"England";"England";
"Niels Anthonisen";264;;;19;;;;;;;;;;;;"Sønderho";"Danmark";;;"Risør";"Norge";
"Niels Asbiørnsen";751;;;117;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Niels Borthig";651;;;262;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Niels Fredk: Hiort";410;;;163;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Niels Gregersen";469;;;18;1;2;;;;;;;;;;"Mariager";"Danmark";;;"Mariager";"Danmark";
"Niels Haslund";313;;;22;;;;;;;;;;;;"Hobro";"Danmark";;;"København";"Danmark";
"Niels Haslund";786;;;22;;;;;;;;;;;;"Hobro";"Danmark";;;"Hobro";"Danmark";
"Niels Henricksen";634;;;69;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Niels Henricksen";801;;;69;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Niels Jensen";279;;;10;1;2;;;;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Niels Jensen";505;;;10;;;;;;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Niels Jensen";659;;;10;1;2;;;;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Niels Larsen";482;;;16;;;;;;;;;;;;"Svendborg";"Danmark";;;"Svendborg";"Danmark";
"Niels Manicksen";259;;;69;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Niels Nielsen";740;;;24;;;;;;;;;;;;"Christiania";"Norge";;;"København";"Danmark";
"Niels Olsen";122;;;79;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Frankrike";"Frankrike";
"Niels Olsen";592;;;79;;;;;;;;;;;;"Risør";"Norge";;;"Frankrike";"Frankrike";
"Niels Olsen";763;;;79;;;;;;;;;;;;"Risør";"Norge";;;"Frankrike";"Frankrike";
"Niels P: Bruun";290;;;19;1;2;;;;;;;;;;"Marstal";"Danmark";;;"Marstal";"Danmark";
"Niels Rasmusen";776;;;17;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Niels Schiødt";587;;;14;1;2;;;;;;;;;;"Hobro";"Danmark";;;"Hobro";"Danmark";
"Niels Schiødt";749;;;14;1;2;;;;;;;;;;"Hobro";"Danmark";;;"Mariager";"Danmark";
"Niels Th: Gartha";266;;;134;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Ole Bache";1029;;;65;;;;;;;;;;;;"Åsgårdstrand";"Norge";;;"Holland";"Nederland";
"Ole Backe";426;;;70;;;;;;;;;;;;"Tønsberg";"Norge";;;"Holland";"Nederland";
"Ole Ball Thorsen";766;;;220;;;;;;;;;;;;"Christiania";"Norge";;;"England";"England";
"Ole Bugge";1001;;;12;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Ole Ch: Schibygger";894;;;28;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Ole Ericksen";299;;;14;1;2;;;;;;;;;;"Middelfart";"Danmark";;;"Drammen";"Norge";
"Ole Qvisling";379;;;14;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Ole Qvisling";754;;;14;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Ole Qvisling";961;;;14;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Ole Thorsen";98;;;50;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Frankrike";"Frankrike";
"Ole Thorsen";387;;;50;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Ole Aabell";444;;;188;;;;;;;;;;;;"Kristiansand";"Norge";;;"England";"England";
"Peder Christensen";281;;;190;3;4;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Peder Dahl";349;;;264;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Peder Dahl";670;;;264;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Peder J: Lund";351;;;11;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Peder Nedeland";626;;;16;;;;;;;;;;;;"Trondheim";"Norge";;;"Trondheim";"Norge";
"Peder S: Winkler";731;;;10;1;2;;;;;;;;;;"Nyborg";"Danmark";;;"Nyborg";"Danmark";
"Peder Sørensen";343;;;17;1;2;;;;;;;;;;"Middelfart";"Danmark";;;"Middelfart";"Danmark";
"Peter Biørnsen";564;;;110;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Peter Carstensen";427;;;118;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Peter Christensen";597;;;190;3;4;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Peter Clansen";157;;;257;1;2;;;;;;;;;;"Christiania";"Norge";;;"England";"England";
"Peter Clausen";451;;;257;1;2;;;;;;;;;;"Christiania";"Norge";;;"England";"England";
"Peter Clausen";686;;;257;1;2;;;;;;;;;;"Christiania";"Norge";;;"England";"England";
"Peter Gay";888;;;16;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Peter Henricksen";355;;;77;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Peter Henricksen";565;;;77;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Peter Henricksen";799;;;77;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Peter J: Lund";662;;;11;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Peter J: Lund";906;;;11;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Peter Jørgensen";568;;;8;;;;;;;;;;;;"Frederikshavn";"Danmark";;;"Frederikshavn";"Danmark";
"Peter Krigomann";775;;;19;1;2;;;;;;;;;;"Holsten";"Tyskland";;;"Fredericia";"Danmark";
"Peter Larsen";681;;;253;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Peter Leymann";846;;;58;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Peter O: Woye";915;;;14;;;;;;;;;;;;"Flekkefjord";"Norge";;;"Flekkefjord";"Norge";
"Peter Olsen";475;;;68;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Peter Olsen";722;;;68;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Peter Winckler";459;;;10;1;2;;;;;;;;;;"Nyborg";"Danmark";;;"Nyborg";"Danmark";
"Paul Sand";829;;;32;1;2;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Rasmus Bonde";310;;;16;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Rasmus C: Fabretius";258;;;9;1;2;;;;;;;;;;"Marstal";"Danmark";;;"Stege";"Danmark";
"Rasmus Eskildsen";347;;;38;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Rasmus Eskildsen";718;;;38;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Rasmus Eskildsen";918;;;38;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Rasmus Aas";479;;;6;1;2;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Rasmus Aas";795;;;6;1;2;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Reyer Reyersen";476;;;20;1;2;;;;;;;;;;"Egersund";"Norge";;;"København";"Danmark";
"Richard Cobb";618;;;54;1;2;;;;;;;;;;"Hull";"England";;;"England";"England";
"Richard Day";428;;;276;1;2;;;;;;;;;;"London";"England";;;"England";"England";
"Richard Pratt";446;;;68;1;2;;;;;;;;;;"Faversham";"England";;;"England";"England";
"Robbert Carter";383;;;100;1;2;;;;;;;;;;"Newcastle";"England";;;"England";"England";
"Robbert Cubitz";439;;;60;1;2;;;;;;;;;;"Yarmouth";"England";;;"England";"England";
"Robbert Jones";573;;;69;1;2;;;;;;;;;;"Yarmouth";"England";;;"England";"England";
"Robbert Jones";748;;;69;1;2;;;;;;;;;;"Yarmouth";"England";;;"England";"England";
"Robbert Wentres";367;;;151;;;;;;;;;;;;"London";"England";;;"England";"England";
"Robbert Wyllei";650;;;91;;;;;;;;;;;;"Glasgow";"Skottland";;;"England";"England";
"Robert M. Peurson";353;;;39;1;2;;;;;;;;;;"Glasgow";"Skottland";;;"England";"England";
"Roger Rickinson";378;;;191;1;2;;;;;;;;;;"Whitby";"England";;;"England";"England";
"Salve Olsen Hasnes";154;;;116;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Samuel Millington";1005;;;88;;;;;;;;;;;;"Kings Lynn";"England";;;"England";"England";
"Severin Jensen";843;;;16;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Simon Assendrup";655;;;11;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Sivert Backe";453;;;342;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Stephanus Falkenberg";450;;;272;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Stephen Walich";631;;;56;;;;;;;;;;;;"Cork";"Irland";;;"England";"England";
"Søren Bahr";425;;;14;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Søren Christophersen";322;;;11;1;2;;;;;;;;;;"Kerteminde";"Danmark";;;"Kerteminde";"Danmark";
"Søren Christophersen";635;;;11;1;2;;;;;;;;;;"Kerteminde";"Danmark";;;"Kerteminde";"Danmark";
"Søren Nielsen";602;;;11;;;;;;;;;;;;"Tønsberg";"Norge";;;"Slependen";"Norge";
"Søren Rasmusen";519;;;10;;;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Søren Wøye";895;;;12;1;2;;;;;;;;;;"Hitra";"Norge";;;"Stavanger";"Norge";
"Thomas Baches";371;;;123;1;2;;;;;;;;;;"Whitby";"England";;;"England";"England";
"Thomas Cocherill";510;;;97;;;;;;;;;;;;"Southampton";"England";;;"England";"England";
"Thomas Doran";414;;;212;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Thomas Doran";629;;;212;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Thomas Jørgensen";288;;;14;;;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Thomas Mearsey";280;;;193;;;;;;;;;;;;"Skælskør";"Danmark";;;"England";"England";
"Thomas Mearsey";569;;;67;1;2;;;;;;;;;;"Newham";"England";;;"England";"England";
"Thomas Parck";401;;;187;;;;;;;;;;;;"Newcastle";"England";;;"England";"England";
"Thomas Pedersen";562;;;92;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Holland";"Nederland";
"Thomas Siverd";701;;;60;;;;;;;;;;;;"Yarmouth";"England";;;"England";"England";
"Thomas Workmann";409;;;95;;;;;;;;;;;;"Greenwich";"England";;;"England";"England";
"Thor Taraldsen";275;;;235;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Thor Taraldsen";897;;;235;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Thor Tharaldsen";578;;;235;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Tomas Gadser";860;;;151;1;2;;;;;;;;;;"Scarborough";"England";;;"England";"England";
"Torbiørn Trochmann";679;;;22;;;;;;;;;;;;"Svendborg";"Danmark";;;"Drammen";"Norge";
"Torkild Møller";377;;;20;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Tønnes Lindernd";726;;;19;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Wilhelm Jachlin";689;;;33;1;2;;;;;;;;;;"Burham";"England";;;"England";"England";
"Wilhelm Olsen";445;;;125;1;2;;;;;;;;;;"Tjøme";"Norge";;;"England";"England";
"Wilhelm Smith";645;;;16;1;2;;;;;;;;;;"Christiania";"Norge";;;"Frankrike";"Frankrike";
"William Carman";334;;;63;;;;;;;;;;;;"Southwold";"England";;;"England";"England";
"William Carman";700;;;63;;;;;;;;;;;;"Southwold";"England";;;"England";"England";
"William Farlis";573;;;139;1;2;;;;;;;;;;"Newcastle";"England";;;"England";"England";
"William Graham";365;;;168;;;;;;;;;;;;"Newcastle";"England";;;"England";"England";
"William Harvey";550;;;58;1;2;;;;;;;;;;"Glasgow";"Skottland";;;"England";"England";
"William Morre";498;;;31;;;;;;;;;;;;"Skottland";"Skottland";;;"England";"England";
"William Spitall";901;;;52;;;;;;;;;;;;"Alloa";"Skottland";;;"England";"England";
"William Welsch";944;;;202;;;;;;;;;;;;"Whitby";"England";;;"England";"England";
"William Williamsen";871;;;66;1;2;;;;;;;;;;"Liverpool";"England";;;"England";"England";
"Withus Jull";382;;;279;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Withus Jull";623;;;279;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Withus Jull";841;;;279;;;;;;;;;;;;"Skien";"Norge";;;"London";"England";
"Aanon J: Bie";155;;;131;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
