Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Salt, fransk";tønner;;;;;;1370;;;670;;;;;;;;;;;;
"Salt, portugisisk";tønner;;;;;;3917;;;2610;;;;;;;;;;;;
"Sandeltre";pund;;;;;;300;;;10;;;;;;;;;;;;
"Sandstein";stykk;;;;;;1324;;;425;;;;;;;;;;;;
"Sarduk";alen;;;;;;240;;;66;;;;;;;;;;;;
"Sassafras";pund;;;;;;200;;;8;;;;;;;;;;;;
"Sateng";alen;8;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";par;30;;;;;;;;;;;;;;;;;;;;
"Seilduk";alen;;;;;;60;;;7;;;;;;;;;;;;
"Seilduk";alen;;;;;;780;;;122;;;;;;;;;;;;
"Seilduk";stykk;19;;;;;;;;;;6;;;;;;;;;;
"Sekker";stykk;;;;;;;;;;;1022;;;;;;;;;;
"Seltsersvann";kasser;1;;;;;;;;;;;;;;;;;;;;
"Seltsersvann";krukker;21;;;;;;;;;;;;;;;;;;;;
"Sengedekken, ull";stykk;;;;;;4;;;16;;;;;;;;;;;;
"Sennep, malt";;;;;;;;;;32;;;;;;;;;;;;
"Sennepsfrø";tønner;;1;4;;;4;9;16;73;;3;5;8;;;;;;;;
"Sars de Nimes";alen;;;;;;158;;;55;;;;;;;;;;;;
"Sikter";;;;;;;;;;4;;;;;;;;;;;;
"Sølverglød";pund;;;;;;250;;;16;;;;;;;;;;;;
"Sild, røkt";tønner;5;;;;;;;;;;3;;;;;;;;;;
"Sild, røkt";vol;47;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;1;3;4;;;;1;2;6;;;;;;;;;;;;
"Silke, tvunnet";lodd;163;;;;;;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;137;;;540;;;;;;;;;;;;
"Silketøy";alen;13;;;;;;;;;;;;;;;;;;;;
"Silketøy";stykk;15;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;132;;;131;72;;;;;;;;;;;
"Sirs";alen;19;1;2;;;;;;;;;;;;;;;;;;
"Sirs";stykk;108;;;;;;;;;;120;;;;;;;;;;
"Sirup";pund;187432;;;;;;;;;;;;;;;;;;;;
"Sitroner";kister;8;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;23500;;;303;;;;;;;;;;;;
"Saft av sitroner";potter;;;;;;71;;;18;;;;;;;;;;;;
"Sjampinjonger";glass;1;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;30;;;;;10;;;3;;;;;;;;;;;;
"Skjellakk";pund;500;;;;;300;;;100;;;;;;;;;;;;
"Skedevann";pund;809;1;2;;;380;;;66;48;;;;;;;;;;;
"Morter av serpentin";stykk;;;;;;1;;;2;;;;;;;;;;;;
"Skiferhvitt";pund;;;;;;16;;;1;48;;;;;;;;;;;
"Skinn, kalv, beredt";deker;36;7;10;;;35;3;5;430;;10;;;;;;;;;;
"Skinn, kanin";stykk;;;;;;198;;;22;;;;;;;;;;;;
"Skinn, kanin";stykk;;;;;;372;;;29;;;;;;;;;;;;
"Skinn, katt";dusin;;;;;;40;;;98;;;;;;;;;;;;
"Skinn, Murmelskinn";stykk;;;;;;80;;;19;;;;;;;;;;;;
"Skinn, oter";stykk;100;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;10;;;5;;;;;;;;;;;;
"Skinn, saffian";stykk;12;;;;;;;;;;;;;;;;;;;;
"Skisser";dusin;;;;;;7;1;2;15;48;;;;;;;;;;;
"Sitgelb";pund;;;;;;6;;;1;72;;;;;;;;;;;
"Skjeer, metall";dusin;;;;;;20;;;16;;;;;;;;;;;;
"Slib";oksehoder;;;;;;3;;;12;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;120;;;105;;;;;;;;;;;;
"Smør";pund;;;;;;290;;;66;;;;;;;;;;;;
"Smør";tønner;111;1;2;;;;;;;;36;1;4;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;12;;;6;;;;;;;;;;;;
"Tobakk, snus, blader";pund;;;;;;30;;;16;;;;;;;;;;;;
"Soya";flasker;31;;;;;;;;;;;;;;;;;;;;
"Spanske af Metall og Tiin";dusin;;;;;;308;;;148;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;150;;;85;;;;;;;;;;;;
"Pepper, spansk";pund;;;;;;20;;;3;;;;;;;;;;;;
"Speilramme, papp";stykk;12;;;;;387;8333333;10000000;265;;;;;;;;;;;;
"Sprøyter, glass";dusin;;;;;;5;1;2;10;;;;;;;;;;;;
"Stemet";alen;;;;;;73;;;15;;;;;;;;;;;;
"Steinkull";tønner;;;;;;2030;;;1210;;;;;;;;;;;;
"Steintøy, grovt";;;;;;;;;;159;;;;;;;;;;;;
"Stigbøyler";par;;;;;;7;;;2;46 2/25;;;;;;;;;;;
"Stivelse, hvit";pund;3561;;;;;150;;;6;;1390;;;;;;;;;;
"Stoff";alen;39;;;;;;;;;;;;;;;;;;;;
"Stoler";stykk;16;;;;;;;;;;32;;;;;;;;;;
"Strenger";bunter;;;;;;263;;;133;;;;;;;;;;;;
"Strømper av bomull og ull";dusin;114;16667;100000;;;77;1;2;251;;1;;;;;;;;;;
"Sukat";pund;;;;;;31;;;10;16;;;;;;;;;;;
"Mandler, sukkermandler";pund;;;;;;40;;;12;;;;;;;;;;;;
"Sukker, puddersukker";pund;6271;;;;;;;;;;;;;;;;;;;;
"Sukker, raffinade";pund;21926;;;;;;;;;;;;;;;;;;;;
"Sumak";pund;15700;;;;;23390;;;955;;;;;;;;;;;;
"Svamp";pund;;;;;;2;;;2;;;;;;;;;;;;
"Svibler";;;;;;;;;;45;;;;;;;;;;;;
"Svin, levende";stykk;24;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;780;;;;;4431;;;141;48;;;;;;;;;;;
"Svovel";pund;190;;;;;5200;;;;;;;;;;;;;;;
"Syler, skomakersyler";stykk;;;;;;27000;;;57;;;;;;;;;;;;
"Syringer og fingerbøll";gross;;;;;;53;1;2;42;24;;;;;;;;;;;
"Settebøyler";gross;;;;;;4;;;4;48;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;7;1;4;;;;;;;;38;1;4;;;;;;;;
"Såpe, hvit";pund;1324;;;;;1351;;;208;;100;;;;;;;;;;
"Taffler av ben";dusin;;;;;;4;;;9;;;;;;;;;;;;
"Taft";alen;70;;;;;;;;;;;;;;;;;;;;
"Taft";stykk;2;;;;;;;;;;;;;;;;;;;;
"Tamarinder";pund;;;;;;462;;;94;24;;;;;;;;;;;
"Tauverk, gammelt";pund;118400;;;;;;;;;;;;;;;;;;;;
"Te, bohe";pund;5106;1;2;;;;;;;;72;;;;;;;;;;
"Te, Congo";pund;193;;;;;;;;;;;;;;;;;;;;
"Te, grønn";pund;;;;;;27;;;50;;;;;;;;;;;;
"Te, pekoe";pund;10;;;;;;;;;;;;;;;;;;;;
"Te, Ziou Zioung";pund;72;;;;;;;;;;;;;;;;;;;;
"Tegnebøker";dusin;;;;;;295;;;85;48;;;;;;;;;;;
"Telt";stykk;5;;;;;;;;;;;;;;;;;;;;
"Teltstenger";stykk;16;;;;;;;;;;;;;;;;;;;;
"Temaskiner";stykk;1;;;;;;;;;;;;;;;;;;;;
"Olje, terpentin";potter;12;;;;;;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;316;;;56;;;;;;;;;;;;
"Olje, terpentin";pund;30;;;;;600;;;47;;;;;;;;;;;;
"Tinn, uabreidet";pund;250;;;;;822;;;159;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;42;;;12;;;;;;;;;;;;
"Tobakksblader";pund;500;;;;;140297;;;15503;;;;;;;;;;;;
"Tobakk i ruller";pund;;;;;;10;;;8;;;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;;;;;;641;;;;;;;;;;
"Tobakk, snus og røyketobakk";pund;7868;;;;;;;;;;5650;;;;;;;;;;
"Tobakk, stilker";pund;;;;;;36170;;;935;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;68;;;54;;;;;;;;;;;;
"Tobakksvesker";dusin;;;;;;79;;;37;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;1;2;9;;;;;;;;;;;;
"Torsk, tørr";stykk;100;;;;;;;;;;;;;;;;;;;;
"Trestokker";;;;;;;;;;3;48;;;;;;;;;;;
"Ur, av tre";;;;;;;;;;110;;;;;;;;;;;;
"Trille";alen;;;;;;50;;;;;;;;;;;;;;;
"Trykte materialer";;;;;;;;;;12;;;;;;;;;;;;
"Trær, å plante";;;;;;;;;;135;;;;;;;;;;;;
"Tråd";pund;2;;;;;738;1;2;469;48;;;;;;;;;;;
"Frynser, av tråd";alen;100;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;1;;;;;6;3;8;40;;;;;;;;;;;;
"Tørklær, bomull og ostindiske";stykk;539;;;;;328;;;498;;;;;;;;;;;;
"Tørklær, lerret";dusin;1;;;;;43;1;2;130;48;;;;;;;;;;;
"Tørklær, nettelduk";dusin;4;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;13;;;;;;;;;;;;;;;
"Tørklær, silke";stykk;70;;;;;;;;;;;;;;;;;;;;
"Tørklær, trykte";dusin;;;;;;;;;;;526;1;4;;;;;;;;
"Ull";pund;3176;;;;;750;;;106;;;;;;;;;;;;
"Ulltøy, farget";alen;;;;;;;;;;;1128;;;;;;;;;;
"Ulltøy, farget";stykk;;;;;;;;;;;21;;;;;;;;;;
"Olmerduk";alen;;;;;;1874;;;330;;84;;;;;;;;;;
"Olmerduk";stykk;4;;;;;;;;;;3;;;;;;;;;;
"Umbra";pund;;;;;;5;;;1;48;;;;;;;;;;;
"Urkjeder, av stål";dusin;;;;;;2;;;2;;;;;;;;;;;;
"Urkjeder";dusin;;;;;;12;;;22;;;;;;;;;;;;
"Urnøkler";gross;;;;;;4;1;2;10;48;;;;;;;;;;;
"Urtekram";pund;38764;1;2;;;;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;40;;;10;;;;;;;;;;;;
"Valnøtter";tønner;;;;;;33;;;168;48;;;;;;;;;;;
"Valnøtter, syltet";;;;;;;;;;5;72;;;;;;;;;;;
"Vanter, ull og bomull";dusin;1;;;;;17;;;28;;2;;;;;;;;;;
"Vatt, silkevatt";dusin;;;;;;2;;;3;;;;;;;;;;;;
"Vav";bunter;10;;;;;;;;;;;;;;;;;;;;
"Vekter og vektskåler";;;;;;;;;;34;;;;;;;;;;;;
"Velluktende vann";glass;102;;;;;;;;;;;;;;;;;;;;
"Verken";alen;;;;;;236;;;39;;;;;;;;;;;;
"Vesker, brevvesker";dusin;;;;;;67;;;43;;;;;;;;;;;;
"Vifter";dusin;;;;;;15;;;24;;;;;;;;;;;;
"Vikker";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Vin, caps";buteljer;4;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;340;;;5070;;;;;;;;;;;;
"Vin, fransk";viertels;;;;;;17;1;2;;;;;;;;;;;;;
"Vin, hvitvin";buteljer;18;;;;;;;;;;;;;;;;;;;;
"Vinstein";pund;6;;;;;1315;;;137;32;;;;;;;;;;;
"Voks, gul";pund;130;;;;;;;;;;100;;;;;;;;;;
"Voks, hvit";pund;;;;;;44;;;16;;;;;;;;;;;;
"Lys, vokslys";pund;602;;;;;;;;;;;;;;;;;;;;
"Øl";tønner;;1;4;;;21;1;3;117;48;;;;;;;;;;;
"Ål, røkt";pund;544;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";tønner;2;1;4;;;;;;;;;;;;;;;;;;
"Bokspon";;;;;;;;;;3;;;;;;;;;;;;
"Eddik, vineddik";;;;;;;;;;724;;;;;;;;;;;;
"Skinn, ilderskinn";;;;;30;;;;;;;;;;;;;;;;;
"Olje, lin";amer;;;;;;28;1;2;888;;;;;;;;;;;;
"Paraplyer";;;;;;;;;;61;;;;;;;;;;;;
"Velluktende vann";;;;;;;;;;101;;;;;;;;;;;;
"Bomull, trykt";alen;;;;;;298;;;114;;;;;;;;;;;;
