Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Harm Lamers";368;"Johannes end Henrich";"Galliot";57;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Harm Lamers";601;"Johannes end Henrich";"Galliot";57;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Hugh Boyd";177;"Koningham";"Brigg";53;;;;;;;;;;;;"Skottland";"Skottland";"Dublin";"Irland";;;
"Hugh Boyd";621;"Koningham";"Brigg";53;;;;;;;;;;;;"Skottland";"Skottland";"Dublin";"Irland";;;
"Hans P. Wuss";187;;"Jekt";12;;;;;;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Hans P. Wuss";550;;"Jekt";12;;;;;;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Hans P. Wuss";1103;;"Jekt";12;;;;;;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Hans C. Møller";188;;"Jekt";21;1;2;;;;;;;;;;"Dragør";"Danmark";"Skælskør";"Danmark";;;
"Hans E. Brandt";227;;"Jekt";21;;;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Hans E. Brandt";565;;"Jekt";21;;;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Hans E. Brandt";911;;"Jekt";21;;;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Hans Holm";231;"Anna Maria";"Brigg";40;;;;;;;;;;;;"Tønsberg";"Norge";"Ostend";"Belgia";;;
"Hans Holm";584;"Anna Maria";"Brigg?";40;;;;;;;;;;;;"Tønsberg";"Norge";"England";"England";;;
"Hans Holst";254;"Wenskabet";"Skip";117;;;;;;;;;;;;"Holmestrand";"Norge";"Waterford";"Irland";;;
"Hans H. Olsen";288;;"Jekt";9;1;2;;;;;;;;;;"Rudkøbing";"Danmark";"Bogense";"Danmark";;;
"Hans H. Olsen";873;;"Jekt";9;1;2;;;;;;;;;;"Rudkøbing";"Danmark";"Bogense";"Danmark";;;
"Hans A. Bøye";299;;"Jekt";12;;;;;;;;;;;;"Marstal";"Danmark";"Assens";"Danmark";;;
"Hans A. Bøye";1151;;"Jekt";12;;;;;;;;;;;;"Marstal";"Danmark";"Christiania";"Norge";;;
"Hans O. Howland";364;;"Brigg";40;1;2;;;;;;;;;;"Nøtterøy";"Norge";"Næstved";"Danmark";;;
"Hans H. Grøn";372;;"Brigg";16;;;;;;;;;;;;"Stavern";"Norge";"Næstved";"Danmark";;;
"Hans H. Grøn";583;;"Brigg";16;;;;;;;;;;;;"Stavern";"Norge";"Aalborg";"Danmark";;;
"Hans H. Grøn";936;;"Brigg";16;;;;;;;;;;;;"Stavern";"Norge";"Aalborg";"Danmark";;;
"Hans Andersen";377;;"Jekt";9;;;;;;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Hans Just";382;;"Jekt";8;1;2;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Herman Christensen";383;;"Brigg";22;;;;;;;;;;;;"Stokke";"Norge";"Rørvig";"Danmark";;;
"Hans J. Lund";389;"Wenskabet";"Skip";87;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Hans J. Lund";984;"Wenskabet";"Skip";87;1;2;;;;;;;;;;"Arendal";"Norge";"St. Ives";"England";;;
"Henrich H. Sewen";405;"De Frau Limechin";"Talch";21;;;;;;;;;;;;"Veendam";"Nederland";"Amsterdam";"Nederland";;;
"Henrich Lorange";411;"de 3 Søstre";"Skip";91;;;;;;;;;;;;"Kragerø";"Norge";"England";"England";;;
"Henrich Lorange";749;"De 3 Søstre";"Skip";91;;;;;;;;;;;;"Kragerø";"Norge";"Amsterdam";"Nederland";;;
"Henrich P. Krøyter";443;"De Gute Hop";"Smakke";21;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Dokkum";"Nederland";;;
"Henrich P. Krøyter";788;"De Gute Hop";"Smakke";21;;;;;;;;;;;;"Oude Pekela";"Nederland";"Dokkum";"Nederland";;;
"Henrich Broen";447;"the Menthor";"Brigg";37;;;;;;;;;;;;"Sunderland";"England";"Newcastle";"England";;;
"Hamer Møller";578;"Maria & Susana";"Koff";58;1;2;;;;;;;;;;"Amsterdam";"Nederland";"Worchun";"";;;
"Harm H. De Weld";528;"de Frau Elisabet";"Koff";44;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Amsterdam";"Nederland";;;
"Harm H. De Weld";887;"de Frau Elisabet";"Koff";44;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Edam";"Nederland";;;
"Hans H. Peters";522;"Margareta end Theodor";"Smakke";15;;;;;;;;;;;;"Tönning";"Tyskland";"London";"England";;;
"Harm H. De Leinders";532;"De Zuister Anna";"Smakke";28;1;2;;;;;;;;;;"Holland";"Nederland";"Amsterdam";"Nederland";;;
"Harm Ernst";568;"de Gute Hop";"Smakke";43;;;;;;;;;;;;"Gronningen";"Nederland";"Amsterdam";"Nederland";;;
"Hans Nicolaysen";569;;"Gal.";15;;;;;;;;;;;;"Kolding";"Danmark";"København";"Danmark";;;
"Haye Slotten";590;"Jomfrue Elisabeth";"Koff";49;1;2;;;;;;;;;;"Holland";"Nederland";"Holland";"Nederland";;;
"Hans Nielsen";598;;"Gal.";13;;;;;;;;;;;;"Faaborg";"Danmark";"Faaborg";"Danmark";;;
"Hans C. Brandt";599;;"Gal.";20;1;2;;;;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Henrich Piters";674;"St. Antonie";"Smakke";34;;;;;;;;;;;;"Papenburg";"Tyskland";"Amsterdam";"Nederland";;;
"Henrich Piters";996;"St. Antonie";"Smakke";34;;;;;;;;;;;;"Papenburg";"Tyskland";"Amsterdam";"Nederland";;;
"Henrich Lieurs";677;"Frau Alida";"Smakke";26;;;;;;;;;;;;"Veendam";"Nederland";"London";"England";;;
"Hans Callesen";689;;"Jekt";12;;;;;;;;;;;;"Fanø";"Danmark";"Aalborg";"Danmark";;;
"Harm Dirks";704;"Frau Jacobina";"Smakke";23;;;;;;;;;;;;"Oude Pekela";"Nederland";"Gronningen";"Nederland";;;
"Henrich Jans";703;"Frau Arente";"Smakke";25;;;;;;;;;;;;"Veendam";"Nederland";"Gronningen";"Nederland";;;
"Hans Møller";732;;"Jekt";21;1;2;;;;;;;;;;"Dragør";"Danmark";"Bergen";"Norge";;;
"Henrich Henrichs";734;"de tven Gebruders";"Smakke";23;1;2;;;;;;;;;;"Gronningen";"Nederland";"Donhum";"";;;
"Hans Poulsen";756;;"Jekt";15;;;;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Henrich Dywe";780;"De Frau Henrica";"Smakke";29;;;;;;;;;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Hans Pedersen";791;"Catarina Maria";"Jekt";13;1;2;;;;;;;;;;"Kolding";"Danmark";"Baltiysk";"Russland";;;
"Henrich Jonker";799;"de Frau Germa";"Smakke";21;;;;;;;;;;;;"Oude Pekela";"Nederland";"Delfzijl";"Nederland";;;
"Henrich Torgersen";855;"Ingeborg Regina";"Brigg?";28;1;2;;;;;;;;;;"Nedenes Len";"Norge";"London";"England";;;
"Hans Jensen Woxholm";915;;"Gal.";33;;;;;;;;;;;;"København";"Danmark";"Langesund";"Norge";;;
"Hans M. Ibsen";927;;"Smakke";16;;;;;;;;;;;;"Sønderho";"Danmark";"Tønder";"Danmark";;;
"Hans Richarts";928;"de Frau Anna";"Koff";75;1;2;;;;;;;;;;"Schellingwoude";"Nederland";"Rotterdam";"Nederland";;;
"Hans Nieman";1134;"Concordia";"Skip";102;;;;;;;;;;;;"Drammen";"Norge";"Cagliari";"Italia";;;
"Henrich Poulsen";1153;;"Gal.";20;;;;;;;;;;;;"Kappeln";"Tyskland";"København";"Danmark";;;
"Hans Ernst";1175;;"Gal.";45;;;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Hans Willadsen";1230;;"Gal.";28;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Hans Lorensen";995;;"Gal.";28;1;2;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Harm Laurens";901;"Thomas end Henrich";"Gal.";57;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Hans E. Brandt";1214;;"Jekt";21;;;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Jens Nichelsen";194;"Dorothea";"Koff";47;;;;;;;;;;;;"Drammen";"Norge";"Amsterdam";"Nederland";;;
"Jens Nichelsen";481;"Dorothea";"Koff";47;;;;;;;;;;;;"Drammen";"Norge";"Amsterdam";"Nederland";;;
"Jens Nichelsen";1009;"Dorothea";"Koff";47;;;;;;;;;;;;"Drammen";"Norge";"Amsterdam";"Nederland";;;
"Jens Nichelsen";1320;"Dorothea";"Koff";47;;;;;;;;;;;;"Drammen";"Norge";"Amsterdam";"Nederland";;;
"Jonas Nielsen";1127;"Eolius";"Skip";132;1;2;;;;;;;;;;"Drammen";"Norge";"London";"England";;;
"Jørgen Hansen";398;;"Brigg";25;1;2;;;;;;;;;;"Tjøme";"Norge";"Aalborg";"Danmark";;;
"Jørgen Hansen";651;;"Brigg";20;;;;;;;;;;;;"Tjøme";"Norge";"Arendal";"Norge";;;"Korrektur: Se på lestene - dette virker rart"
"Jørgen Hansen";957;;"Brigg";25;1;2;;;;;;;;;;"Tjøme";"Norge";"Kalundborg";"Danmark";;;
"Jacob Piters";304;"Carl";"Galliot";67;1;2;;;;;;;;;;"Drammen";"Norge";"Harlingen";"Nederland";;;
"Jacob Piters";525;"Carl";"Galliot";67;1;2;;;;;;;;;;"Drammen";"Norge";"Amsterdam";"Nederland";;;
"Jacob Piters";889;"Carl";"Galliot";67;1;2;;;;;;;;;;"Drammen";"Norge";"Amsterdam";"Nederland";;;
"Jacob Piters";1218;"Carl";"Galliot";67;1;2;;;;;;;;;;"Drammen";"Norge";"Amsterdam";"Nederland";;;
"Jens Carlsen";310;"Emanuel";"Brigg";92;;;;;;;;;;;;"Drammen";"Norge";"Cork";"Irland";;;
"Jens Carlsen";944;"Emanuel";"Brigg";92;;;;;;;;;;;;"Drammen";"Norge";"Isle of Man";"England";;;
"Jver Stibolt";535;"Elen Christiane";"Snow";92;;;;;;;;;;;;"Drammen";"Norge";"St. Ives";"England";;;
"Jørgen Lorensen";361;"Minerva";"Brigg";107;1;2;;;;;;;;;;"Drammen";"Norge";"Waterford";"Irland";;;
"Jørgen Lorensen";962;"Minerva";"Brigg";107;1;2;;;;;;;;;;"Drammen";"Norge";"Cork";"Irland";;;
"Jon Harestad";18;;"Jekt";7;1;2;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Jens Aalholm";46;"De 3 Søstre";"Skip";152;;;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Johan Nagel";52;;"Jekt";9;;;;;;;;;;;;"Assens";"Danmark";"Assens";"Danmark";;;
"Jacob Swensen";66;;"Brigg";23;;;;;;;;;;;;"Nøtterøy";"Norge";"Aalborg";"Danmark";;;
"Jacob Swensen";1300;;"Brigg";23;;;;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Johan Nissen";15;;"Jekt";11;;;;;;;;;;;;"Flensburg";"Danmark";"Nakskov";"Danmark";;;
"Johan Feddersen";87;;"Gal.";19;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jacobsen Barm";88;;"Jekt";17;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jacobsen Barm";559;;"Jekt";17;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jacobsen Barm";1056;;"Jekt";17;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jens Christensen";92;;"Jekt";3;1;2;;;;;;;;;;"Skagen";"Danmark";"Skagen";"Danmark";;;
"Jørgen N. Jørgensen";97;;"Jekt";21;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jørgen N. Jørgensen";1203;;"Jekt";21;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Johan U. Thorsøe";98;;"Gal.";21;1;2;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Johan U. Thorsøe";348;;"Gal";21;1;2;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Johan U. Thorsøe";652;;"Gal.";21;1;2;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Jens Kiempe";103;;"Jekt";14;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jens Kiempe";872;;"Jekt";14;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jens Kiempe";1248;;"Jekt";14;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jørgen Christensen";112;"Anna";"Jekt";15;;;;;;;;;;;;"Marstal";"Danmark";"Rostock";"Tyskland";;;
"Jørgen Christensen";664;"Anna";"Jekt";15;;;;;;;;;;;;"Marstal";"Danmark";"Elbl?g";"Polen";;;
"Jens Karreth";125;;"Jekt";5;;;;;;;;;;;;"Frederikshavn";"Danmark";"Skagen";"Danmark";;;
"Jens Schaug";133;;"Jekt";10;1;2;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Jacob H. Bærens";136;"De frau Sabba";"Koff";72;;;;;;;;;;;;"Schellingwoude";"Nederland";"Amsterdam";"Nederland";;;
"Jacob H. Bærens";401;"De frau Sabba";"Koff";72;;;;;;;;;;;;"Schellingwoude";"Nederland";"Amsterdam";"Nederland";;;
"Jacob H. Bærens";795;"De frau Sabba";"Koff";72;;;;;;;;;;;;"Schellingwoude";"Nederland";"Amsterdam";"Nederland";;;
"John Rudt";140;"Matthew";"Brigg";48;;;;;;;;;;;;"Dublin";"Irland";"Dublin";"Irland";;;
"James Malcon";143;"Alexander";"Brigg";28;1;2;;;;;;;;;;"Knigsan?";"";"Irland";"Irland";;;
"Jens J. Lund";145;;"Jekt";13;;;;;;;;;;;;"Bogense";"Danmark";"Odense";"Danmark";;;
"Jens J. Lund";504;;"Jekt";13;;;;;;;;;;;;"Bogense";"Danmark";"Odense";"Danmark";;;
"Jens J. Lund";861;;"Jekt";13;;;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Jens J. Lund";1150;;"Jekt";13;;;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Jørgen R. Møller";150;;"Gal.";20;1;2;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Jørgen R. Møller";585;;"Gal.";20;1;2;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Jørgen R. Møller";975;;"Gal.";20;1;2;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Jan Jørgensen";156;;"Gal.";36;1;2;;;;;;;;;;"Dragør";"Danmark";"Næstved";"Danmark";;;
"Jens Krøger";165;"Resolution";"Skip";96;1;2;;;;;;;;;;"Arendal";"Norge";"Amsterdam";"Nederland";;;
"Jens Krøger";454;"Resolution";"Skip";96;1;2;;;;;;;;;;"Arendal";"Norge";"Amsterdam";"Nederland";;;
"Jens Krøger";924;"Resolution";"Skip";96;1;2;;;;;;;;;;"Arendal";"Norge";"Amsterdam";"Nederland";;;
"Jan Stokke";170;;"Jekt";9;;;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Jens Diderichsen";192;;"Gal.";22;;;;;;;;;;;;"Nakskov";"Danmark";"Bergen";"Norge";;;
"Jørgen Hansen";199;;"Gal.";26;;;;;;;;;;;;"Assens";"Danmark";"Bergen";"Norge";;;
"Jørgen Hansen";951;;"Gal.";26;;;;;;;;;;;;"Assens";"Danmark";"Assens";"Danmark";;;
"Johan Christensen";203;"Coralina";"Brigg";59;;;;;;;;;;;;"Risør";"Norge";"Harlingen";"Nederland";;;
"Johan Christensen";446;"Coralina";"Brigg";49;;;;;;;;;;;;"Risør";"Norge";"Amsterdam";"Nederland";;;
"Jwer L. Borhely";215;"De 2de Brødre";"Brigg";39;;;;;;;;;;;;"Tjøme";"Norge";"England";"England";;;
"Jwer L. Borhely";465;"De 2de Brødre";"Brigg";39;;;;;;;;;;;;"Tjøme";"Norge";"Newcastle";"England";;;
"Jens Jensen";225;"Ingeborg Maria";"Brigg";66;;;;;;;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Jens Jensen";342;"De fire brødre";"Brigg";66;;;;;;;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Jsbrand Corneliusen";240;;"Gal.";23;;;;;;;;;;;;"Dragør";"Danmark";"Skælskør";"Danmark";;;
"Jacob Holst";260;"Cron Prins Friderich";"Skip";149;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Jacob L. Dreyer";261;"De Jonge Jan";"Smakke";25;1;2;;;;;;;;;;"Gronningen";"Nederland";"Amsterdam";"Nederland";;;
"Jacob L. Dreyer";452;"De Jonge Jan";"Smakke";25;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Joseph Fooll";269;"Georg";"Brigg";80;;;;;;;;;;;;"Dublin";"Irland";"Dublin";"Irland";;;
"James Mongomroe";295;"Adventure";"Brigg";43;;;;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Jens Hietting";309;;"Jekt";24;1;2;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Jens Hiertshøy";324;;"Jekt";14;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jacob Lintved";325;"Haabets Ancher";"Skip";107;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Jacob Crammer";349;;"Hukkert";47;;;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Jørgen Biørnsen";400;"Neptunus";"Brigg";32;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Amsterdam";"Nederland";;;
"Jan B. Gosen";409;"De Jonge Jan";"Smakke";25;;;;;;;;;;;;"Oude Pekela";"Nederland";"Gronningen";"Nederland";;;
"Jan B. Gosen";695;"De Jonge Jan";"Smakke";25;;;;;;;;;;;;"Oude Pekela";"Nederland";"Gronningen";"Nederland";;;
"Jacob Jacobs";413;"De Frau Ancher";"Koff";44;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Jacob Jacobs";686;"De frau Ancher";"Koff";44;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Jacob Petersen";430;"Emanuel";"Snow";42;;;;;;;;;;;;"Holmestrand";"Norge";"Holland";"Nederland";;;
"Jacob Petersen";821;"Emanuel";"Snou?";42;;;;;;;;;;;;"Holmestrand";"Norge";"Edam";"Nederland";;;
"Jon Halorsen";441;;"Brigg";14;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Jsbrand Jacobsen";433;;"Gal.";27;;;;;;;;;;;;"Dragør";"Danmark";"Trondheim";"Norge";;;
"Jens Larsen";445;"Peter og Johanne";"Skip";103;;;;;;;;;;;;"Arendal";"Norge";"Cork";"Irland";;;
"Jurian Alberts";475;"De Jonge Here Riser";"Smakke";28;;;;;;;;;;;;"Sappemeer";"Nederland";"Enchylsen";"";;;
"Jurian Alberts";711;"De Jonge Here Riser";"Smakke";28;;;;;;;;;;;;"Sappemeer";"Nederland";"Amsterdam";"Nederland";;;
"Jacob Ulrichs";476;"De Juffrai Henricha";"Koff";57;1;2;;;;;;;;;;"Gronningen";"Nederland";"Amsterdam";"Nederland";;;
"Jens Aalholm";479;"3 Søstre";"Skip";152;;;;;;;;;;;;"Arendal";"Norge";"Edam";"Nederland";;;
"John Kierbye";483;"Brødrene";"Brigg";65;1;2;;;;;;;;;;"Plymouth";"England";"Plymouth";"England";;;
"John Kierbye";972;"Brødrene";"Brigg";65;1;2;;;;;;;;;;"Plymouth";"England";"Fowey";"England";;;
"Jonathan Dreverio";488;"Swan";"Brigg";68;1;2;;;;;;;;;;"Whitehaven";"England";"Galway";"Irland";;;
"Johan Reime";495;;"Jekt";40;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Jens Jensen";498;"Ingeborg Maria";"Brigg";66;;;;;;;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Jwe Folchers";513;"de Palm Bom";"Brigg";82;1;2;;;;;;;;;;"Meppen";"Tyskland";"Amsterdam";"Nederland";;;
"Jens Præst";516;"Anna Catarina";"Gal.";28;1;2;;;;;;;;;;"Dragør";"Danmark";"Riga";"Latvia";;;
"Jacob Willums";510;"Frau Henra";"Smakke";21;;;;;;;;;;;;"Amrum";"Tyskland";"Holland";"Nederland";;;
"Jens J. Holst";523;"Anna Catarina";"Snow";47;;;;;;;;;;;;"Holmestrand";"Norge";"Topsham";"England";;;
"Jeppe Andersen";524;;"Jekt";15;1;2;;;;;;;;;;"Randers";"Danmark";"London";"England";;;
"Jens Hietting";541;;"Jekt";7;;;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"John Andersen";544;"Sussana";"Brigg";45;;;;;;;;;;;;"Skottland";"Skottland";"Cork";"Irland";;;
"Jens Holm";562;;"Gal.";18;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Aalborg";"Danmark";;;
"Jens Holm";932;;"Gal.";18;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Aalborg";"Danmark";;;
"Jacob Hermans";586;;"Gal.";36;1;2;;;;;;;;;;"Dragør";"Danmark";"Langesund";"Norge";;;
"Jens Schaug";612;;"Jekt";10;1;2;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Jens Schaarup";619;;"Jekt";16;;;;;;;;;;;;"Rudkøbing";"Danmark";"Kristiansand";"Norge";;;
"Jeppe Larsen";653;;"Gal.";12;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Randers";"Danmark";;;
"Jeppe Larsen";980;;"Gal.";12;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Aalborg";"Danmark";;;
"Jacob Hansen";654;;"Brigg";29;;;;;;;;;;;;"Tjøme";"Norge";"Præstø";"Danmark";;;
"Jan H. Laurens";658;"St. Joseph";"Smakke";45;;;;;;;;;;;;"Papenburg";"Tyskland";"Amsterdam";"Nederland";;;
"John Walker";660;"de Jonge Enige Son";"Koff";64;;;;;;;;;;;;"Papenburg";"Tyskland";"Amsterdam";"Nederland";;;
"Jens J. Nielsen";690;;"Gal.";20;;;;;;;;;;;;"Sønderborg";"Danmark";"Køge";"Danmark";;;
"Jan P. Snut";691;"De drei Gebruders";"Smakke";25;;;;;;;;;;;;"Holland";"Nederland";"Gronningen";"Nederland";;;
"John Stell";694;"the Jntigrethi";"Skip";78;1;2;;;;;;;;;;"England";"England";"England";"England";;;
"John Johnsen";727;"the Mother";"Brigg";72;;;;;;;;;;;;"England";"England";"Dublin";"Irland";;;
"Jens Brandt";747;"Sophia Catarina";"Jekt";14;;;;;;;;;;;;"Marstal";"Danmark";"Gdansk";"Polen";;;
"Jen Gay";790;;"Gal.";16;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Jens Gay";790;;"Gal.";16;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Jens Clasen";800;"De Jonge Felting";"Smakke";37;;;;;;;;;;;;"Friesland";"Nederland";"Amsterdam";"Nederland";;;
"Jens Larsen";817;;"Jekt";10;;;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Jens N. Mariager";827;"Jubel festen?";"Skip";57;1;2;;;;;;;;;;"København";"Danmark";"Torshavn";"Færøyene";;;
"Jonathan Tauvlov";825;"Jsabella";"Skip";80;;;;;;;;;;;;"England";"England";"Bristol";"England";;;
"Jens P. Storm";858;;"Gal.";14;;;;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Jens P. Storm";1095;;"Gal.";14;;;;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Johan Nissen";864;"Elen Alberts";"Jekt";11;;;;;;;;;;;;"Marstal";"Danmark";"Greifswald";"Tyskland";;;
"Jens Madsen";865;;"Gal.";22;;;;;;;;;;;;"Nysted";"Danmark";"Nysted";"Danmark";;;
"Jørgen Jacobsen";875;;"Brigg";28;1;2;;;;;;;;;;"Tjøme";"Norge";"Køge";"Danmark";;;
"Jørgen Jacobsen";1287;;"Brigg";28;1;2;;;;;;;;;;"Tjøme";"Norge";"København";"Danmark";;;
"Jens Waxhalt";923;"Hansens Haab";"Brigg";77;;;;;;;;;;;;"Larvik";"Norge";"England";"England";;;
"Jefke Juriens";942;"de Jonge Jakin";"Gallioth";102;;;;;;;;;;;;"Amsterdam";"Nederland";"Shidam";"Nederland";;;
"Johannes Caspersen";988;;"Jekt";5;1;2;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Jan Dirks";1002;"De frau Eelnia";"Smakke";35;;;;;;;;;;;;"Oude Pekela";"Nederland";"Amsterdam";"Nederland";;;
"Jess Madsen";1005;"Christina end Dorothea";"Smakke";15;1;2;;;;;;;;;;"Ringkøbing";"Danmark";"Amsterdam";"Nederland";;;
"Jens Grawen";1052;;"Jekt";21;1;2;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"John Bach";1066;;"Slupp";25;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Joseph Bauch";1216;"William";"Brigg";78;;;;;;;;;;;;"Workington";"England";"Skottland";"Skottland";;;
"Johan Christensen";1266;;"Jekt";21;;;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Jan Føyen";1294;;"Brigg";29;;;;;;;;;;;;"Melsomvik";"Norge";"Korsør";"Danmark";;;
"Knud Johnsen";323;"Triunite";"Brigg";52;;;;;;;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Knud Johnsen";739;"Triunite";"Brigg";52;;;;;;;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Knud Krog";682;;"Gal.";20;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Aalborg";"Danmark";;;
"Knud Krog";973;;"Gal.";20;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Aalborg";"Danmark";;;
"Knud Olsen";845;"Spes Nova";"Skip";106;1;2;;;;;;;;;;"Drøbak";"Norge";"London";"England";;;
"Lars K. Schrarestad";244;;"Brigg";31;;;;;;;;;;;;"Sande";"Norge";"Næstved";"Danmark";;;
"Lars K. Schrarestad";496;"Lene Maria";"Brigg";31;;;;;;;;;;;;"Sande";"Norge";"Newcastle";"England";;;
"Lars K. Schrarestad";960;"Lene Maria";"Brigg";31;;;;;;;;;;;;"Sande";"Norge";"Newcastle";"England";;;
"Lars K. Schrarestad";1293;"Lene Maria";"Brigg";31;;;;;;;;;;;;"Sande";"Norge";"Newcastle";"England";;;
"Lars C. Helgerud";50;;"Brigg";22;;;;;;;;;;;;"Tjøme";"Norge";"Sandefjord";"Norge";;;
"Lars C. Helgerud";1258;;"Brigg";23;;;;;;;;;;;;"Tjøme";"Norge";"Randers";"Danmark";;;
