Vare;Enhet;"Af Efterskrevne Aaringers forfaldende Oplagsvahrer, som aparte er fortoldet, og icke under foregaaende Alphabet er begreben mengde hele";"Af Efterskrevne Aaringers forfaldende Oplagsvahrer, som aparte er fortoldet, og icke under foregaaende Alphabet er begreben mengde teller";"Af Efterskrevne Aaringers forfaldende Oplagsvahrer, som aparte er fortoldet, og icke under foregaaende Alphabet er begreben mengde nevner";"Af Efterskrevne Aaringers forfaldende Oplagsvahrer, som aparte er fortoldet, og icke under foregaaende Alphabet er begreben daler";"Af Efterskrevne Aaringers forfaldende Oplagsvahrer, som aparte er fortoldet, og icke under foregaaende Alphabet er begreben skilling";"Danmark og Norge, samt andre innenrikse som der er frigjort mengde hele";"Danmark og Norge, samt andre innenrikse som der er frigjort mengde teller";"Danmark og Norge, samt andre innenrikse som der er frigjort mengde nevner";"Danmark og Norge, samt andre innenrikse som der er frigjort daler";"Danmark og Norge, samt andre innenrikse som der er frigjort skilling";"Danske vahrer som her er fortoldet som Flensborger mengde hele";"Danske vahrer som her er fortoldet som Flensborger mengde teller";"Danske vahrer som her er fortoldet som Flensborger mengde nevner";"Danske vahrer som her er fortoldet som Flensborger daler";"Danske vahrer som her er fortoldet som Flensborger skilling";"Fra det Ostindische Compagnie udi Københafn er indbemelde Aar 1734 indført Efterskrevne mengde hele";"Fra det Ostindische Compagnie udi Københafn er indbemelde Aar 1734 indført Efterskrevne mengde teller";"Fra det Ostindische Compagnie udi Københafn er indbemelde Aar 1734 indført Efterskrevne mengde nevner";"Fra det Ostindische Compagnie udi Københafn er indbemelde Aar 1734 indført Efterskrevne daler";"Fra det Ostindische Compagnie udi Københafn er indbemelde Aar 1734 indført Efterskrevne skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Uprivilegierede Skibers indførte vahrer mengde hele";"Uprivilegierede Skibers indførte vahrer mengde teller";"Uprivilegierede Skibers indførte vahrer mengde nevner";"Uprivilegierede Skibers indførte vahrer daler";"Uprivilegierede Skibers indførte vahrer skilling";"Vahrer som til Aardals Kobberverck er henført mengde hele";"Vahrer som til Aardals Kobberverck er henført mengde teller";"Vahrer som til Aardals Kobberverck er henført mengde nevner";"Vahrer som til Aardals Kobberverck er henført daler";"Vahrer som til Aardals Kobberverck er henført skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Steinkull";tønner;;;;;;;;;;;;;;;;;;;;;640;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;;;;;;;;;;;220;;;;;;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;;;;;;;;;;;;;;;;28;;;;;;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;;;;;;;;;;;;;;;;66;;;;;;;;;;;;;;;;;;;;
"Salpeter";pund;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Salmiakk";pund;;;;;;;;;;;;;;;;;;;;;21;;;;;;;;;;;;;;;;;;;;
"Skedevann";;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;
"Skiferhvitt";;;;;;;;;;;;;;;;;;;;;;;;;1;12;;;;;;;;;;;;;;;;
"Schaffer Colleur";mark/ort;;;;;;;;;;;;;;;;;;;;;1;;;;8;;;;;;;;;;;;;;;;
"Sand";;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;
"Speil i glasset";stykk;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Sement";tønner;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Syler, skomakersyler";stykk;;;;;;;;;;;;;;;;;;;;;800;;;;;;;;;;;;;;;;;;;;
"Sprøyter, blikksprøyter";stykk;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;"verdi 1 mark/ort"
"Sigter";mark/ort;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Sandeltre";pund;;;;;;;;;;;;;;;;;;;;;2;;;;24;;;;;;;;;;;;;;;;
"Skomakerspon";;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;
"Strømper av ull til menn, strikkede";par;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;9980;;;;;;;;;;;;;;;57172;;;;;2074;;;;;;;;;;;;;;;"+"
"Tobakksblader";pund;;;;;;;;;;;;;;;;;;;;;23040;;;;;1332;;;;;;;;;;;;;;;"+"
"Timian";mark/ort;;;;;;;;;;;;;;;;;;;;;5;;;9;;;;;;;;;;;;;;;;;
"Tønner, tomme";stykk;;;;;;;;;;;;;;;;;;;;;8;;;;;22;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;3;;;;;;;;;;49;1;8;;;;;;;;;;;;;;;;;;
"Staver, tønnestaver";stykk;;;;;;;;;;;;;;;;;;;;;1780;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;;;;;;;;;;;;;;;;465;;;;;;;;;;;;;;;;;;;;
"Trappesteiner";stykk;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Timeglass";;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Te, grønn";pund;;;;;;4;;;;;;;;;;36;;;;;27;;;;;;;;;;;;;;;;;;;;
"Te, bohe";pund;;;;;;30;;;;;;;;;;1019;;;;;76;1;2;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;;;;;;;;;;;;;;;;64350;;;;;4000;;;;;;;;;;;;;;;"+"
"Tapeter";;;;;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;
"Træer til Skruer";;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;
"Tørklær, vanlige";dusin;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Tobakksstilker";;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;;
"Tråd";;;;;;;;;;;;;;;;;;;;;;;;;55;80;;;;;;;;;;;;;;;;
"Trær";;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;
"ulltøy, skotsk";;;;;;;;;;;;;;;;;;;;;;;;;683;32;;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;;;;;;;;;;;;;;;;543;;;;;;;;;;;;;;;;;;;;
"Ull";pund;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Urverk";;;;;;;;;;;;;;;;;;;;;;;;;82;;;;;;;;;;;;;;;;;
"Umbra";pund;;;;;;;;;;;;;;;;;;;;;39;;;;;;;;;;;;;;;;;;;;
"Urter, tørre";;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;;;;;;;;;;;;;;;;2604;;;;;;;;;;;;;;;;;;;;
"Fernambuk";mark/ort;;;;;;;;;;;;;;;;;;;;;1;;;;8;;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;;;;;;;;;;;;;;;;38400;;;;;;;;;;;;;;;;;;;;
"Vouv";mark/ort;;;;;;;;;;;;;;;;;;;;;2;;;18;2;;;;;;;;;;;;;;;;
"Voksduk";;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;131;7;30;;;;;;;;;;;;;;;;;;18;1;6;;;;;;;;;;;;;;;;;;
"Vin, fransk med 1/4 part";anker;;;;;;;;;;;;;;;;;;;;;2;1;2;;;;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;;;;;;;;;;;;;;;;43;;;;;;;;;;;;;;;;;;;;
"Vin, hetvin";oksehoder;;;;;;;;;;;;;;;;;;;;;;2;3;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";oksehoder;;;;;;;;;;;;;;;;;;;;;;1;3;;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;1;2;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;3;;;;;4;;;;;219;9;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, spansk";anker;22;7;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;1537;;;;;18;;;;;;;;;;;;;;;1560;1;2;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;360;1;2;;;;;;;;;;;;;
"Hvetemel";våger;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;3;;;;;;;;;;;;;
"Barkholt, eik";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;;;;;;;;;;;;;;;;640;;;;;;;;;;;;;;;
"Planker, eik";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Kobberstykker";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;
"Flor";alen;;;;;;;;;;;;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;
"Klær, linklær, gamle";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;
"Brennevin, strasbourger";anker;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Apotekerglass";;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Flesk, røkt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;424;;;;;;;;;;;;;;;
"Krapholt";skokk;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Eddik, av øl";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Esker";mark/ort;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Olje, bomolje";anker;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;
"Akevitt, av vin";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;2;2;3;;;32;3;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevar";stykk;;;;;;;;;;;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kniplinger";mark/ort;;;;;;;;;;;4;;;116;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tømmer, ask, smått";tylfter;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, geit og bukk";deger;;;;;;302;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøyestolper";tylfter;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår av lin";pund;;;;;;3360;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brynestein";stykk;;;;;;600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skriv Conthoir";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevar, grove";alen;;;;;;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Engskjær";pund;;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nagler, skipsnagler, eik, små";stykk;;;;;;2000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, får og kalv";deger;;;;;;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deeler, gran";stykk;;;;;;300;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kakkelovner og takker, jern, norske";pund;;;;;;5240;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Trær, til hager";pakker;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Honningkaker";;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;;;;;;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;;;;;;101;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;;;;;;407;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, råhud";stykk;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern, norsk";pund;;;;;;145731;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;2448;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv";deger;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobber, plattkobber";pund;;;;;;640;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobber, gammelt, brunt";pund;;;;;;1045;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobber, garkobber";pund;;;;;;1920;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;140;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blandingskorn";tønner;;;;;;292;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer: bolster, hansker, hatter, lerret, nattrøyer, vadmel og lignende";;;;;;;;;;807;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Leirkar";skokk;;;;;;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";lester;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;;;;;;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;79;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Most";tønner;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";kvarter;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, oljesåpe, grønn";kvarter;;;;;;230;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, grått";ris;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";tønner;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinnpelser";dusin;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet for Bergen 1735";;;;;;;;;;8046;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet for Bergen 1735";;;;;;;;;;5026;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;640;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Talg";pund;;;;;;432;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;1000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, ulveskinn";stykk;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;260;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vadmel";;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";deger;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rottinger Madings";bunter;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug, magasin";tønner;;;;;;600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk";ruller;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stål";pund;;;;;;900;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper";par;;;;;;140;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild";tønner;;;;;;140;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";kvarter;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spinnerokker";;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;;3;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Callevap";stykk;;;;;;;;;;;;;;;;67;;;;;;;;;;;;;;;;;;;;;;;;;
"Nettelduk";stykk;;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;;;;;;;;;;;;;;;;193;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun, kyper";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Maages";stykk;;;;;;;;;;;;;;;;17;;;;;;;;;;;;;;;;;;;;;;;;;
"Halskluter";stykk;;;;;;;;;;;;;;;;320;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;;;;;;;;;;;;;;;;62;;;;;;;;;;;;;;;;;;;;;;;;;
"Gingam";stykk;;;;;;;;;;;;;;;;219;;;;;;;;;;;;;;;;;;;;;;;;;
"Betilles";stykk;;;;;;;;;;;;;;;;38;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær";stykk;;;;;;;;;;;;;;;;1601;;;;;;;;;;;;;;;;;;;;;;;;;
"Tottefal";stykk;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Pano canari comis";stykk;;;;;;;;;;;;;;;;31;;;;;;;;;;;;;;;;;;;;;;;;;
"Pano comprido";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Durias";stykk;;;;;;;;;;;;;;;;29;;;;;;;;;;;;;;;;;;;;;;;;;
"Pano Siale";stykk;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret";stykk;;;;;;;;;;;;;;;;82;;;;;;;;;;;;;;;;;;;;;;;;;
"Munny";stykk;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Fat, stein";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Sengedekken";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Murier";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Bordduker";stykk;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Rotting";stykk;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Kopper, tekopper";par;;;;;;;;;;;;;;;;55;;;;;;;;;;;;;;;;;;;;;;;;;
"Porselen, tallerkener";dusin;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Spylkummer";stykk;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Damask, hvit";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, Okse, uberedte";stykk;;;;;;;;;;;;;;;;;;;;;110;;;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;;;;;;;;;;;;;;;;;;;;;96;7;12;;;;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;;;;;;;;;;;667;1;2;;;;;;;;;;;;;;;;;;
"Hvetehavre";pund;;;;;;;;;;;;;;;;;;;;;22;;;;;;;;;;;;;;;;;;;;
"Hår";pund;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Hvalbarder";pund;;;;;;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;;;;;;;;;;;458952;;;;;;;;;;;;;;;;;;;;
"Hårduk";stykk;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Horn, hjortehorn";;;;;;;;;;;;;;;;;;;;;;;;;4;16;;;;;;;;;;;;;;;;
"Hampefrø";tønner;;;;;;;;;;;;;;;;;;;;;;1;8;;;;;;;;;;;;;;;;;;
"Hakkelse";;;;;;;;;;;;;;;;;;;;;;;;;2;48;;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;;;;;;;;;;;935;;;;;;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;;;;;;;;;;;104;;;;;;;;;;;;;;;;;;;;
"Hvetemel";våger;;;;;;;;;;;;;;;;;;;;;723;7;9;;;;;;;;;;;;;;;;;;
"Oker, gul";pund;;;;;;;;;;;;;;;;;;;;;224;1;2;;;;;;;;;;;;;;;;;;
"Pomeranser, små";;;;;;;;;;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;;;;;
"Peppernøtter";;;;;;;;;;;;;;;;;;;;;;;;;4;16;;;;;;;;;;;;;;;;
"Pærer";tønner;;;;;;;;;;;;;;;;;;;;;;3;4;;;;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;;;;;;;;;;;;;;;;7884;;;;;;;;;;;;;;;;;;;;
"Kvernsteiner";;;;;;;;;;;;;;;;;;;;;;;;;7;48;;;;;;;;;;;;;;;;
