Vare;Enhet;Mengde;"1876-01-01";;"1876-01-31";;"1876-02-01";;"1876-02-29";;"1876-03-01";;"1876-03-31";;"1876-04-01";;"1876-04-30";;"1876-05-01";;"1876-05-31";;"1876-06-01";;"1876-06-30";;"1876-07-01";;"1876-07-31";;"1876-08-01";;"1876-08-31";;"1876-09-01";;"1876-09-30";;"1876-10-01";;"1876-10-31";;"1876-11-01";;"1876-11-30";;"1876-12-01";;"1876-12-31";;Notat
"SYRUP [SIRUP] - Syrup average price - E3_3";"kg";"1";;10 4/5;;;;10 4/5;;;;10 4/5;;;;10 4/5;;;;10 8/25;;;;10 8/25;;;;10 4/5;;;;10 4/5;;;;10 4/5;;;;11 1/25;;;;11 1/25;;;;11 1/25;;;
"TALLOW [TALG] - Tallow - M3_5";"kg";"1";;18;;;;18 24/25;;;;20 1/25;;;;20 1/25;;;;18;;;;20 1/25;;;;24;;;;15 24/25;;;;17 1/25;;;;21 24/25;;;;21;;;;21 24/25;;;
"TALLOW [TALG] - Tallow - M3_7";"kg";"1";;18 24/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;18 24/25;;;;18;;;;21;;;;21;;;;21;;;;21;;;
"TAR [TJÆRE] - Tar Swedish - M4_2";"tønner";"1";4;102;;;4;102;;;4;102;;;4;102;;;4;108;;;4;102;;;4;102;;;4;102;;;4;78;;;4;102;;;4;78;;;4;72;;;
"TOBACCO [TOBAKK] - Tobacco leaf - G3_7";"våger";"1";12;0;;;12;60;;;12;30;;;12;30;;;12;30;;;12;42;;;12;42;;;12;12;;;12;12;;;12;18;;;12;12;;;12;18;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_9";"kg";"1";;28 14/25;;;;27 24/25;;;;29 1/25;;;;27 9/25;;;;26 4/25;;;;29 1/25;;;;26 4/25;;;;24 24/25;;;;21 24/25;;;;24;;;;26 4/25;;;;27;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";5;54;;;;;;;;;;;5;60;;;5;96;;;;;;;5;108;;;5;108;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Swedish - A3_8";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;60;;;5;60;;;
"WHEAT FLOUR [HVETEMEL] - Flour Copenhagen - A4_8";"våger";"1";1;54;;;1;54;;;1;60;;;1;45;;;1;45;;;1;45;;;1;45;;;1;45;;;1;48;;;1;48;;;1;44 2/5;;;1;54;;;
"WHEAT FLOUR [HVETEMEL] - Flour ordinary quality - A4_5";"kg";"100";6;83 1/25;;;6;49 14/25;;;6;83 1/25;;;6;83 1/25;;;6;83 1/25;;;7;96 24/25;;;7;30;;;7;80 4/25;;;6;83 1/25;;;7;30;;;6;83 1/25;;;7;30;;;
"WILD ANIMAL SKINS [VILLDYRSKINN] - Otter skin oterskinn - I5_4";"stykk";"1";2;60;;;2;60;;;2;60;;;2;60;;;2;60;;;2;60;;;2;24;;;2;36;;;2;24;;;2;60;;;2;60;;;2;24;;;
"WILD ANIMAL SKINS [VILLDYRSKINN] - ox skin reveskinn - I5_1";"stykk";"1";2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels - K2_4";"last";"1";4;84;;;4;84;;;4;60;;;5;0;;;5;0;;;5;30;;;5;60;;;5;60;;;5;60;;;5;60;;;4;96;;;4;48;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels - K2_7";"stykk";"1";1;45;;;1;45;;;1;45;;;1;48;;;1;45;;;1;60;;;1;57;;;1;57;;;1;54;;;1;48;;;1;42;;;1;42;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
