Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Sukker";fustasjer;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Sukker, kandissukker";pund;24;;;;;;;;;;;;;;;350;;;;;;;;;;
"Sukker, kandissukker";kasser;1;;;;;;;;;;;;;;;12;;;;;;;;;;
"Sirup";pund;13729;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup";anker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup";tønner;;;;;;;;;;;;;;;;15;3;4;;;;;;;;
"Stivelse";pund;541;;;;;;;;;;228;;;;;237;;;;;;;;;;
"Stivelse";fustasjer;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Stivelse";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;2;3;8;;;;;;;;4;;;;;35;;;;;;;;;;
"Såpe, grønnsåpe";kagger;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Såpe, grønnsåpe";pund;;;;;;;;;;;;;;;;300;;;;;;;;;;
"Såpe, hvit";pund;32;;;;;336;;;;;;;;;;6;;;;;;;;;;
"Smør";tønner;;1;2;;;;;;;;;;;;;6;;;;;;;;;;
"Smør";pund;;;;;;;;;;;;;;;;369;;;;;;;;;;
"Staver";stykk;;;;;;;;;;;;;;;;2000;;;;;;;;;;
"Seilduk";ruller;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;70;;;;;;;;;;16;;;;;;;;;;
"Svovel";pund;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Sumak";pund;;;;;;373;;;;;;;;;;;3;4;;;;;;;;
"Smakvand";fat;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sætt";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper";par;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper av silke";par;;;;;;;;;;;;;;;;19;;;;;;;;;;
"Strømper av bomull";dusin;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Sporer";par;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Sagblader, gamle";stykk;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Skedevann";pund;;;;;;;;;;;;;;;;26;;;;;;;;;;
"Skedevann";flasker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Stoff, diverse";alen;;;;;;;;;;;;;;;;308;;;;;;;;;;
"Stoff, diverse";stykk;;;;;;;;;;;;;;;;13;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;;;;;;335;1;4;;;;;;;;
"Søm, små";stykk;;;;;;;;;;;;;;;;17000;;;;;;;;;;
"Spiker, skipsspiker";kasser;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Spiker, diverse";stykk;;;;;;;;;;;;;;;;295700;;;;;;;;;;
"Spiker, diverse";kasser;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Trykte saker";pakker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Trykte saker";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Tørklær";dusin;;;;;;;;;;;;;;;;28;1;2;;;;;;;;
"Tørklær, trykte";stykk;29;;;;;;;;;;;;;;;6;;;;;;;;;;
"Tørklær, trykte";dusin;;;;;;;;;;;33;;;;;;;;;;;;;;;
"Tørklær, ostindiske";stykk;138;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, kammerduk";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, bomull";stykk;26;;;;;;;;;;;;;;;;;;;;;;;;;
"Speil";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Speil, diverse, små";dusin;;;;;;;;;;;;;;;;99;;;;;;;;;;
"Steintøy, engelsk";kurver;;;;;;2;;;;;;;;;;4;;;;;;;;;;
"Steintøy, engelsk";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Steintøy, vanlig";;;;;15;;;;;16;;;;;;;;;;;;;;;;;
"Steintøy, vanlig";kurver;;;;;;17;;;;;;;;;;5;;;;;;;;;;
"Steintøy, vanlig";parti;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sagogryn";pund;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirs";alen;49;;;;;;;;;;;;;;;95;;;;;;;;;;
"Sirs";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Sirs, bomull";alen;74;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirs, bomull";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";stykk;12;;;;;;;;;;;;;;;26;;;;;;;;;;
"Svisker";pund;161;;;;;;;;;;;;;;;200;;;;;;;;;;
"Sukkerdun";alen;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Silketøy";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Silketøy";alen;;;;;;;;;;;;;;;;199;;;;;;;;;;
"Sekker, tomme";stykk;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Spaserstokker";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Såpe, kuler";stykk;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Steinkull";tønner;;;;;;373;;;;;;;;;;198;;;;;;;;;;
"Synåler";stykk;;;;;;;;;;;;;;;;5512;;;;;;;;;;
"Stemmenåler";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Silke";pund;;;;;;;;;;;;;;;;;3;4;;;;;;;;
"Soelglas";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Spenner";dusin;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Spenner";par;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Spenner, jern";par;;;;;;;;;;;;;;;;38;;;;;;;;;;
"Sølvtråd";pakker;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Spendebørster";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Satinet";alen;;;;;;;;;;;;;;;;44;;;;;;;;;;
"Slipesteiner";chialder;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Skruer, små";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Skruer, blikk";dusin;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Sars";alen;;;;;;;;;;;;;;;;225;;;;;;;;;;
"Fiolinstrenger";bunter;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Strenger, messingstrenger";par;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Jernstrenger";par;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Streng, tinn";par;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Ståltråd";pund;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Ståltråd";pakker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Syler";stykk;;;;;;;;;;;;;;;;2100;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Salt, spansk";tønner;;;;;;1713;7;8;;;;;;;;1469;;;;;;;;;;
"Salt, portugisisk";tønner;;;;;;1814;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;1605;;;;;;;;;;286;;;;;;;;;;
"Spisskummen";pund;;;;;;54;;;;;;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Sandeltre";pund;;;;;;90;;;;;;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Spirer, små";stykk;;;;;;34;;;;;;;;;;;;;;;;;;;;
"Tørklær, nettelduk";stykk;2;;;;;;;;;;;;;;;31;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;;;;;;5;1;2;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;;;;;;7;1;6;;;;;;;;
"Tørklær, bomull";dusin;;;;;;;;;;;;;;;;3;1;2;;;;;;;;
"Tjære";tønner;20;;;;;;;;;;;;;;;66;1;2;;;;;;;;
"Tråd";pund;10;;;;;;;;;;;;;;;37;;;;;;;;;;
"Trille";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Tran";tønner;;;;;;8;1;2;;;;;;;;10;;;;;;;;;;
"Te, Campay";pund;70;;;;;;;;;;;;;;;;;;;;;;;;;
"Te, bohe";pund;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Te";pund;;;;;;;;;;;;;;;;22;;;;;;;;;;
"Te";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Takstein";stykk;;;;;;24100;;;;;;;;;;2300;;;;;;;;;;
"Tiksel";alen;;;;;;;;;;;;;;;;36;;;;;;;;;;
"Taft, diverse";alen;67;;;;;;;;;;;;;;;630;;;;;;;;;;
"Taft, diverse";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Taft, diverse";styver;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Trosser";stykk;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk";pund;143;;;;;;;;;;;;;;;4127;;;;;;;;;;
"Tobakksblader";pund;;;;;;5572;;;;;;;;;;9725;1;2;;;;;;;;
"Dåser, tobakksdåser";dusin;;;;;;;;;;;;;;;;41;1;2;;;;;;;;
"Tinn, i arbeid";;;;;;;;;;;;;;;;;;;;;;;;;;;"Norge: et parthie"
"Tøy, ull";alen;;;;;;;;;;;90;;;;;250;;;;;;;;;;
"Tøy, ull";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Tvebakker";åttinger;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;;;;;;51;3;4;;;;;;;;
"Torsk, salt";stykk;;;;;;;;;;;;;;;;2000;;;;;;;;;;
"Tråd, messing";pund;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Tråd, messing";pakker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Tønner, tomme";stykk;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Tønner, eik";stykk;;;;;;;;;;;;;;;;35;;;;;;;;;;
"Talg";pund;;;;;;;;;;;;;;;;36;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;206;;;;;;;;;;8;;;;;;;;;;
"Jern, takker";stykk;;;;;;;;;;;;;;;;51;;;;;;;;;;
"Temaskiner";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Urlodd";stykk;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Urplater";stykk;;;;;;;;;;;;;;;;80;;;;;;;;;;
"Urbånd og kjeder";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Urbånd og kjeder";stykk;;;;;;;;;;;;;;;;77;;;;;;;;;;
"Urnøkler og berlokker";dusin;;;;;;;;;;;;;;;;4;;;;;;;;;;"http://ordnet.dk/ods/ordbog?query=Berlok"
"Urtekram";pund;1892;;;;;;;;;;;;;;;;;;;;;;;;;
"Uldrian";pund;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Vester";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Vester";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Verken";pund;640;;;;;;;;;;;;;;;;;;;;;;;;;
"Vektstkåler";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Vektstkåler";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Vitriol";pund;;;;;;530;;;;;;;;;;144;;;;;;;;;;
"Olje, vitriololje";flasker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Olje, vitriololje";pund;;;;;;;;;;;;;;;;39;;;;;;;;;;
"Vin";anker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Vinstein";pund;;;;;;88;;;;;;;;;;54;;;;;;;;;;
"Fioliner";stykk;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Vestetøy";stykk;;;;;;;;;;;;;;;;72;;;;;;;;;;
"Wam";pund;;;;;;152;;;;;;;;;;;;;;;;;;;;
"Voks, gul";pund;;;;;;68;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;8;1;2;;;;;;;;;;;;;;;;;;
"Øl";tønner;26;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje";amer;;;;;;;;;;;;;;;;1;;;;;;;;;;
