Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Harm Jacobs";488;;"Smakke";28;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Hendrik Holst";498;;"Jagdt";18;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Ærøskøbing";"Danmark";
"Hans Sørensen";502;;"Passeer Seddel";;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Hans Sørensen";577;;"Jagdt";10;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Hendrik Berents Hoving";503;;"Smakke";27;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Hans Jacobsen";519;;"Jagdt";9;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Hans Jacobsen";567;;"Baad";;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"Tønsberg";"Norge";
"Hans Jacobsen";580;;"Jagdt";9;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Jens Bucha";1;;"Brig";56;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Frankrike";"Frankrike";
"Jens Bucha";551;;"Brig";36;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Frideriksværn";"";
"Jens Bucha";573;;"Brig";36;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Frideriksværn";"";
"Jens Bucha";595;;"Brig";56;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Frankrike";"Frankrike";
"Jens Schaaning";3;;"Brig";76;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jens Schaaning";93;;"Brig";76;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jens Schaaning";360;;"Brig";76;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jens Halvorsen";5;;"Skib";162;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jens Halvorsen";62;;"Skib";162;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jens Halvorsen";300;;"Skib";162;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jens Halvorsen";549;;"Skib";162;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jver Sivers";8;;"Skib";93;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Jver Sivers";146;;"Skib";93;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Jver Sivers";379;;"Skib";93;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Jørgen Dahl";9;;"Brig";58;1;2;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Jørgen Dahl";239;;"Brig";58;1;2;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Jørgen Dahl";429;;"Brig";58;1;2;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Johan Juell";16;;"Brig";74;1;2;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Johan Juell";242;;"Brig";74;1;2;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Jeppe Kopperholt";18;;"Brig";86;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jeppe Kopperholt";202;;"Brig";86;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jeppe Kopperholt";390;;"Brig";86;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Johan Cristen Baar";25;;"Skib";136;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Johan Cristen Baar";266;;"Skib";136;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jacob Lug";38;;"Skib";131;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Jacob Lug";271;;"Skib";131;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Jochum Borse";41;;"Skib";270;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jochum Borse";246;;"Skib";270;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jan Jans Juster";49;;"Smakke";27;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Jans Juster";186;;"Smakke";27;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Jans Juster";328;;"Smakke";27;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Harmens Klaasen";58;;"Smakke";34;;;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Jan Deriks de Ruiten";67;;"Tialk";23;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jochum Jochums";69;;"Smakke";33;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Jacob Pieters";74;;"Smakke";40;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Johan Butler";81;;"Jagdt";5;1;2;;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Jan Gerrits Smith";83;;"Smakke";30;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Jan Gerrits Smith";213;;"Smakke";30;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Jan Gerrits Smith";349;;"Smakke";30;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Jan Gerrits Smith";455;;"Smakke";30;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"John Halvorsen";89;;"Brig";121;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"John Halvorsen";291;;"Brig";121;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"John Cristophersen";90;;"Brig";92;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Jsach Amundsen";101;;"Jagdt";2;1;2;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Jsach Amundsen";209;;"Jagdt";2;1;2;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Jsach Amundsen";231;;"Jagdt";2;1;2;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Jsach Amundsen";231;;"Jagdt";2;1;2;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Jsach Amundsen";275;;"Jagdt";2;1;2;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Jsach Amundsen";317;;"Jagdt";2;1;2;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Jsach Amundsen";414;;"Jagdt";2;1;2;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Jsach Amundsen";430;;"Jagdt";2;1;2;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Jsach Amundsen";457;;"Jagdt";2;1;2;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Jacob Rysing";112;;"Jagdt";19;;;;;;;;;;;;"Svendborg";"Danmark";;;"Svendborg";"Danmark";
"Jacob Rysing";276;;"Jagdt";19;;;;;;;;;;;;"Svendborg";"Danmark";;;"Svendborg";"Danmark";
"John Larsen Erje";114;;"Chaloup";14;1;2;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"John Larsen Erje";433;;"Chaloup";14;1;2;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Johan Schirmhoff";118;;"Jagdt";14;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Johan Schirmhoff";438;;"Jagdt";14;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Johan Schirmhoff";562;;"Jagdt";14;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jørgen Thomsen Junior";121;;"Galias";17;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Jørgen Thomsen Junior";371;;"Galias";17;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Johannes Fuur";122;;"Jagdt";12;;;;;;;;;;;;"Flensburg";"Danmark";;;"København";"Danmark";
"Jens Raae";133;;"Galias";13;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jacob Tostensen";145;;"Jagdt";6;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Johan Hansen";147;;"Jagdt";6;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Jacob Pieters Moy";157;;"Smakke";32;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Jacob Pieters Moy";555;;"Smakke";32;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Jens Cristensen";167;;"Brig";6;1;2;;;;;;;;;;"Skagen";"Danmark";;;"Skagen";"Danmark";
"Jens Hietting";176;;"Jagdt";15;1;2;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Jørgen Hermansen";183;;"Skib";160;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"John Bekken";196;;"Skude";21;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Jsrael Hendriks";205;;"Tialk";26;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jsrael Hendriks";479;;"Tialk";26;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"John Farrie";245;;"Brig";58;;;;;;;;;;;;"Irvine";"England";;;"England";"England";
"John Farrie";508;;"Brig";58;;;;;;;;;;;;"Irvine";"England";;;"England";"England";
"Jacob Nissen";253;;"Brigantin";54;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jacob Nissen";410;;"Brigantin";54;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jacob Nissen";490;;"Brigantin";54;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jacob Jørgensen";255;;"Jagdt";8;1;2;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Jens Jensen";262;;"Jagdt";22;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jens Ulrik Beyer";279;;"Baad";3;;;;;;;;;;;;"Bergen";"Norge";;;"Larvik";"Norge";
"Jens Ulrik Beyer";383;;"Jagdt";7;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Jacob Bærug";288;;"Brigantin";25;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Jens Pedersen";309;;"Galias";18;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Johan Rasmusen";321;;"Jagdt";7;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Stubbekøbing";"Danmark";
"Jeremias Eskildsen";333;;"Jagdt";6;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Jeremias Eskildsen";334;;"Passeer Seddel";;;;;;;;;;;;;"Egersund";"Norge";;;"Flekkefjord";"Norge";
"Jeremias Eskildsen";571;;"Jagdt";6;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Jan Egberts Loots";358;;"Smakke";33;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Egberts Loots";487;;"Smakke";33;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Pieters Schuring";359;;"Smakke";39;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jacob Jans Paar";397;;"Tialk";29;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Jacob Jans Paar";454;;"Tialk";29;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Jeppe Pedersen";423;;"Jagdt";14;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Ærøskøbing";"Danmark";
"Jørgen Bakke";466;;"Baad";1;;;;;;;;;;;;"Friderikshald";"";;;"Friderikshald";"";
"Johan Frederik Holm";469;;"Galias";19;;;;;;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Jan Wyerts";483;;"Coff";42;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Jens Thorsen";505;;"Jagt";13;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens Holm";513;;"Galias";10;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Jan Hendriks Havenbult";534;;"Smakke";39;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Johannes Dueberg";553;;"Jagt";2;1;2;;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Jens Singdahlsen";578;;"Brig";62;;;;;;;;;;;;"Larvik";"Norge";;;"Frideriksværn";"";
"John Morritsen";581;;"Brig";86;1;2;;;;;;;;;;"Stranraal";"";;;"England";"England";
"Jens Moss";584;;"Baad";1;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens Moss";588;;"Passeer Seddel";;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Johannes Schanril";593;;"Jagt";7;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Knud Winter";10;;"Brigantin";112;1;2;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Knud Winter";244;;"Brigantin";112;1;2;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Knud Winter";456;;"Brigantin";112;1;2;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Klaas Ankes de Haan";61;;"Coff";60;;;;;;;;;;;;"Harlingen";"Nederland";;;"Holland";"Nederland";
"Klaas Beerents";76;;"Smakke";34;1;2;;;;;;;;;;"Nessmersiel";"Tyskland";;;"Holland";"Nederland";
"Klaas Eyes Sperreboom";77;;"Coff";56;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Knud Jacobsen";98;;"Jagt";3;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Arendal";"Norge";
"Knud Jacobsen";136;;"Jagt";3;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Arendal";"Norge";
"Knud Jacobsen";177;;"Jagt";3;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Arendal";"Norge";
"Knud Jacobsen";214;;"Jagt";3;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Arendal";"Norge";
"Knud Jacobsen";247;;"Jagt";3;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Arendal";"Norge";
"Knud Jacobsen";269;;"Jagt";3;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Arendal";"Norge";
"Knud Jacobsen";338;;"Jagt";3;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Arendal";"Norge";
"Knud Jacobsen";382;;"Jagt";3;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Arendal";"Norge";
"Knud Jacobsen";540;;"Jagt";3;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Arendal";"Norge";
"Knud Jacobsen";564;;"Jagt";3;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"Knut The de Poulsen";141;;"Smakke";18;1;2;;;;;;;;;;"Wyk auf Føhr";"Tyskland";;;"Eyland føhn";"";
"Lars Jversen";21;;"Skib";198;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Lars Jversen";226;;"Skib";198;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Louis Vaudert";32;;"Skib";179;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Louis Vaudert";260;;"Skib";179;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Louis Vaudert";471;;"Skib";179;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Lars Larsen";63;;"Skib";81;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Lars Larsen";373;;"Brigantin";75;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Lars Larsen";565;;"Brigantin";75;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Lars Larsen Sundene";70;;"Brigantin";30;1;2;;;;;;;;;;"Sandefjord";"Norge";;;"Randers";"Danmark";
"Luppe Geerts";71;;"Tialk";20;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Luppe Geerts";329;;"Tialk";20;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Luppe Geerts";452;;"Tialk";20;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Lars Andersen";102;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";135;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";191;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";224;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";264;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";294;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";339;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";392;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";424;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";472;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";507;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";552;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Willer";139;;"Jagt";12;;;;;;;;;;;;"København";"Danmark";;;"Nakskov";"Danmark";
"Lauritz Sørensen Møller";148;;"Jagt";21;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Ærøskøbing";"Danmark";
"Lauritz Jørgensen";169;;"Galias";17;;;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Lars Hansen Rudkiøbing";176;;"Jagt";19;1;2;;;;;;;;;;"Kalundborg";"Danmark";;;"Kalundborg";"Danmark";
"Lars larsen Tysland";187;;"Jagt";9;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Lars larsen Tysland";496;;"Chaloup";10;1;2;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Lars Kiøstolsen";190;;"Skude";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Kiøstolsen";225;;"Skude";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Kiøstolsen";270;;"Skude";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lewis Kroman";326;;"Jagt";17;;;;;;;;;;;;"Marstal";"Danmark";;;"Wordingsborg";"";
"Lars Westlye";395;;"Brigantin";114;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Lorentz Jessen";528;;"Baad";1;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Kragerø";"Norge";
"Lorentz Jessen";547;;"Galias";17;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Morthen Holm";7;;"Brigantin";12;;;;;;;;;;;;"Lønstrup";"Danmark";;;"Hjørring";"Danmark";
"Morthen Holm";127;;"Brigantin";12;;;;;;;;;;;;"Lønstrup";"Danmark";;;"Hjørring";"Danmark";
"Morthen Holm";458;;"Brigantin";12;;;;;;;;;;;;"Lønstrup";"Danmark";;;"Hjørring";"Danmark";
"Michael Kruusse";33;;"Skib";178;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Michael Kruusse";449;;"Skib";178;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Morthen Hansen";171;;"Kongens Galias";;;;;;;;;;;;;"Frideriksværn";"";;;"Frideriksværn";"";
"Morthen Hansen";234;;"Kongens Galias";;;;;;;;;;;;;"Frideriksværn";"";;;"Frideriksværn";"";
"Morthen Hansen";312;;"Kongens Galias";;;;;;;;;;;;;"Frideriksværn";"";;;"Frideriksværn";"";
"Morthen Hansen";404;;"Passeer Seddel";;;;;;;;;;;;;"Frideriksværn";"";;;"Frideriksværn";"";
"Morthen Hansen";495;;"Kongens Galias";;;;;;;;;;;;;"Frideriksværn";"";;;"Frideriksværn";"";
"Morthen Hansen";533;;"Kongens Galias";;;;;;;;;;;;;"Frideriksværn";"";;;"Frideriksværn";"";
"Matthias Mørck";319;;"Galias";20;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Matthias Mørck";569;;"Galias";20;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Mads Nielsen";396;;"Brigantin";96;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Mosy Lievis";420;;"Brigantin";83;1;2;;;;;;;;;;"Chapotol";"";;;"England";"England";
"Monritz Bentsen";431;;"Galias";19;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Morten Arøe";586;;"Brigantin";88;1;2;;;;;;;;;;"Drammen";"Norge";;;"Drammen";"Norge";
"Niels Traasvig";28;;"Brigantin";122;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Niels Traasvig";257;;"Brigantin";122;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Niels Coch";47;;"Brigantin";22;1;2;;;;;;;;;;"Skien";"Norge";;;"København";"Danmark";
"Niels Coch";290;;"Brigantin";36;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Niels Coch";446;;"Brigantin";36;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Niels Coch";566;;"Brigantin";22;1;2;;;;;;;;;;"Skien";"Norge";;;"København";"Danmark";
"Niels Jacobsen";92;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";137;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";194;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";228;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";274;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";367;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";400;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";427;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";437;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";493;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";518;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";99;;"Jagt";3;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";134;;"Jagt";3;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";203;;"Jagt";3;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";254;;"Jagt";3;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";295;;"Jagt";3;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";325;;"Jagt";3;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";378;;"Jagt";3;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";538;;"Jagt";3;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";563;;"Jagt";3;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Kragerø";"Norge";
"Niels Lauritzen Kok";124;;"Jagt";10;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Ærøskøbing";"Danmark";
"Niels Zachariasen";125;;"Galias";19;;;;;;;;;;;;"Kerteminde";"Danmark";;;"Kerteminde";"Danmark";
"Niels Nielsen";131;;"Jagt";17;;;;;;;;;;;;"Svendborg";"Danmark";;;"Nakskov";"Danmark";
"Niels Ellingsen";132;;"Brig";80;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Niels Ellingsen";377;;"Brig";80;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Niels Ellingsen";576;;"Brig";80;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Nikkels Martyns";142;;"Coff";83;1;2;;;;;;;;;;"Amrum";"Tyskland";;;"Holland";"Nederland";
"Nikkels Martyns";366;;"Coff";83;1;2;;;;;;;;;;"Amrum";"Tyskland";;;"Holland";"Nederland";
"Nikkels Martyns";520;;"Coff";83;1;2;;;;;;;;;;"Amrum";"Tyskland";;;"Holland";"Nederland";
"Niels Leer";166;;"Brigantin";7;1;2;;;;;;;;;;"Skagen";"Danmark";;;"Skagen";"Danmark";
"Niels Leer";473;;"Brigantin";7;1;2;;;;;;;;;;"Skagen";"Danmark";;;"Skagen";"Danmark";
"Niels Hiorth";119;;"Skib";170;;;;;;;;;;;;"Larvik";"Norge";;;"Moss";"Norge";
"Niels Larsen";199;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";222;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";258;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";299;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";342;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";381;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";426;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";440;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";500;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";537;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
