Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Hans Albert Boumester";321;;"Smakke";;;;36;;;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Hans Blom";120;;"Skip";;;;230;;;;;;;;;"Skien";"Norge";"England";"England";;;
"Hans Blom";403;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Blom";447;;"Skip";;;;230;;;;;;;;;"Skien";"Norge";"England";"England";;;
"Hans Blom";665;;"Skip";;;;230;;;;;;;;;"Skien";"Norge";"England";"England";;;
"Hans Cristian Henningsen";86;;"Jekt";;;;14;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Cristian Henningsen";158;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Cristian Henningsen";531;;"Jekt";;;;14;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Cristian Henningsen";583;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Cristian Henningsen";720;;"Jekt";;;;14;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Cristian Henningsen";755;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Cristian Madsen";85;;"Jekt";;;;15;1;2;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Hans Cristian Madsen";182;;;;;;;;;;;;;;;"Sønderborg";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Cristian Madsen";636;;"Jekt";;;;15;1;2;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Hans Cristian Madsen";685;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Cristopher Møglestue";744;;"Skip";;;;235;1;2;;;;;;;"Arendal";"Norge";"London";"England";;;
"Hans Eriksen";37;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Eriksen";38;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Eriksen";51;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Eriksen";149;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Eriksen";150;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Eriksen";328;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Eriksen";332;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Eriksen";361;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Eriksen";480;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Eriksen";481;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Eriksen";521;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Eriksen";567;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Eriksen";579;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Eriksen";608;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Eriksen";655;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Eriksen";718;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Eriksen";740;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Fridrik Pettersen";83;;"Jekt";;;;14;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Fridrik Pettersen";174;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Fridrik Pettersen";397;;"Jekt";;;;14;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Fridrik Pettersen";511;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Fridrik Pettersen";709;;"Jekt";;;;14;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Fridrik Pettersen";758;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Hansen";136;;"Skute";;;;11;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Hansen";206;;"Skute";;;;11;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Hansen";219;;"Båt";;;;;1;2;;;;;;;"Flensburg";"Danmark";"Risør";"Norge";;;
"Hans Hansen";255;;"Skute";;;;11;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Hansen";272;;"Skute";;;;11;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Hansen";325;;"Skute";;;;11;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Hansen";387;;"Skute";;;;11;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Hansen";653;;"Skute";;;;11;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Hansen";761;;"Skute";;;;11;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Henrik Hansen";315;;"Jekt";;;;11;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Henrik Hansen";384;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Henrik Hansen";536;;"Jekt";;;;11;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Henrik Hansen";598;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Hiorth";169;;"Båt";;;;;1;2;;;;;;;"Skien";"Norge";"Christiania";"Norge";;;
"Hans Hiorth";276;;"Båt";;;;;1;2;;;;;;;"Skien";"Norge";"Christiania";"Norge";;;
"Hans Hiorth";429;;"Båt";;;;;1;2;;;;;;;"Skien";"Norge";"Christiania";"Norge";;;
"Hans Hiorth";676;;"Båt";;;;;1;2;;;;;;;"Skien";"Norge";"Christiania";"Norge";;;
"Hans Hiorth";759;;"Båt";;;;;1;2;;;;;;;"Skien";"Norge";"Christiania";"Norge";;;
"Hans Jacobsen";232;;"Båt";;;;1;1;2;;;;;;;"Tønsberg";"Norge";"Arendal";"Norge";;;
"Hans Jensen Blom";221;;"Skip";;;;152;;;;;;;;;"Skien";"Norge";"København";"Danmark";;;
"Hans Jensen Blom";745;;"Skip";;;;229;1;2;;;;;;;"Skien";"Norge";"Bristol";"England";;;
"Hans Johanesen Miang";722;;"Jekt";;;;19;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Hans Johanesen Miang";753;;;;;;;;;;;;;;;"Sønderborg";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Jørgen Bøye";537;;"Jekt";;;;15;;;;;;;;;"Marstal";"Danmark";"Præstø";"Danmark";;;
"Hans Kirchgaard";696;;"Båt";;;;;1;2;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;
"Hans Lauritsen Bøger";527;;"Jekt";;;;21;1;2;;;;;;;"Ærø";"Danmark";"Kaliningrad";"Russland";;;
"Hans Lauritsen Bøger";541;;;;;;;;;;;;;;;"Ærø";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Lauritsen Bøger";688;;"Jekt";;;;21;1;2;;;;;;;"Ærø";"Danmark";"Baltiysk";"Russland";;;
"Hans Lauritsen Bøger";727;;;;;;;;;;;;;;;"Ærø";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Madsen Jbsen";116;;"Smakke";;;;16;;;;;;;;;"Sønderho";"Danmark";"Tønder";"Danmark";;;
"Hans Madsen Jbsen";299;;"Smakke";;;;16;;;;;;;;;"Sønderho";"Danmark";"Westerland";"Danmark";;;
"Hans Mortensen Birkholm";205;;"Jekt";;;;13;1;2;;;;;;;"Rudkøbing";"Danmark";"Skælskør";"Danmark";;;
"Hans Mortensen Birkholm";576;;"Jekt";;;;13;1;2;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Hans Nissen Way";189;;"Jekt";;;;23;;;;;;;;;"Flensburg";"Danmark";"Gdansk";"Polen";;;
"Hans Nissen Way";259;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Pharoe";725;;;;;;;;;;;;;;;"Langesund";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Rasmusen";640;;"Galeas";;;;12;;;;;;;;;"Nyborg";"Danmark";"Gdansk";"Polen";;;
"Hans Rasmusen";686;;;;;;;;;;;;;;;"Nyborg";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Rougtved";663;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Torgrimsen";133;;"Brigg";;;;15;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Torgrimsen";250;;"Brigg";;;;15;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Torgrimsen";271;;"Brigg";;;;15;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Torgrimsen";292;;"Brigg";;;;15;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Torgrimsen";410;;"Brigg";;;;15;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Torgrimsen";650;;"Brigg";;;;15;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Torgrimsen";736;;"Brigg";;;;15;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Winter";507;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Winter";668;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Winter";669;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Wirring";522;;"Galeas";;;;10;1;2;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Hans Zachariasen";35;;"Brigg";;;;36;1;2;;;;;;;"Nøtterøy";"Norge";"Aalborg";"Danmark";;;
"Hans Ørn";604;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Harm Egberts Mulder";27;;"Smakke";;;;;;;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;"Lester ""umaalt""."
"Harm Egberts Mulder";390;;"Smakke";;;;30;;;;;;;;;"Gronningen";"Nederland";"England";"England";;;
"Harm Egberts Mulder";564;;"Smakke";;;;30;;;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Harm Egberts Panjer";19;;"Tjalk";;;;27;;;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Harm Egberts Panjer";127;;"Tjalk";;;;27;;;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Harm Egberts Panjer";307;;"Tjalk";;;;27;;;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Harm Egberts Panjer";454;;"Tjalk";;;;27;;;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Harm Egberts Panjer";552;;"Tjalk";;;;27;;;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Hemmingsen Toldbetjent";363;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hendirk Cornelis Hondag";109;;"Smakke";;;;30;;;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Hendirk Cornelis Hondag";399;;"Smakke";;;;30;;;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Hendirk Cornelis Hondag";561;;"Smakke";;;;30;;;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Hendirk Leurs";393;;"Tjalk";;;;26;1;2;;;;;;;"Veendam";"Nederland";"England";"England";;;
"Hendrich Holst";6;;"Pass: Seddel";;;;;;;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;"Lester ""overland"""
"Hendrich Holst";15;;"Pass: Seddel";;;;;;;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;"Lester ""overland"""
"Hendrik Arents Feyen";730;;"Smakke";;;;31;1;2;;;;;;;"Ostfriesland";"Tyskland";"Ostend";"Belgia";;;
"Hendrik Beerents Hoving";110;;"Tjalk";;;;27;1;2;;;;;;;"Oude Pekela";"Nederland";"Holland";"Nederland";;;
"Hendrik Bruun";147;;"Skip";;;;230;1;2;;;;;;;"Porsgrunn";"Norge";"England";"England";;;
"Hendrik Bruun";432;;"Skip";;;;230;1;2;;;;;;;"Porsgrunn";"Norge";"England";"England";;;
"Hendrik Erboe";89;;"Brigg";;;;84;;;;;;;;;"Langesund";"Norge";"England";"England";;;
"Hendrik Erboe";368;;"Brigg";;;;84;;;;;;;;;"Langesund";"Norge";"England";"England";;;
"Hendrik Erboe";590;;"Brigg";;;;84;;;;;;;;;"Langesund";"Norge";"England";"England";;;
"Hendrik Harms Bontekol";235;;"Tjalk";;;;25;1;2;;;;;;;"Veendam";"Nederland";"Holland";"Nederland";;;"Løpenummer ligger bak tau, usikker på om dette er rett."
"Hendrik Jansen Meenen";470;;"Tjalk";;;;;;;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;"Lester ""umaalt""."
"Hendrik Klaasen";209;;"Tjalk";;;;28;1;2;;;;;;;"Kommerzijl";"Nederland";"Ostfriesland";"Tyskland";;;
"Hendrik van der Steeg";418;;"Tjalk";;;;29;;;;;;;;;"Emden";"Tyskland";"England";"England";;;
"Hendrik van der Steeg";642;;"Tjalk";;;;29;;;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Henrich Biørn";738;;"Båt";;;;2;1;2;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Henrich Biørn";776;;"Båt";;;;1;;;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Henrich Green";659;;;;;;;;;;;;;;;"Langesund";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Henrich Wright";220;;"Skip";;;;130;1;2;;;;;;;"Porsgrunn";"Norge";"Irland";"Irland";;;
"Henrich Wright";575;;"Skip";;;;130;1;2;;;;;;;"Porsgrunn";"Norge";"Skottland";"Skottland";;;
"Henry Douvson";266;;"Brigg";;;;68;;;;;;;;;"Lanchester";"England";"England";"England";;;
"Henry White";620;;"Brigg";;;;;;;;;;;;;"Bristol";"England";"England";"England";;;"Lester ""umaalt""."
"Herman Johnsen";528;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Heye De Boer";734;;"Smakke";;;;32;;;;;;;;;"Carolinensiel";"Tyskland";"London";"England";;;
"Hidde Engberts Mulder";28;;"Tjalk";;;;29;1;2;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Hidde Engberts Mulder";124;;"Tjalk";;;;29;1;2;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Hidde Engberts Mulder";309;;"Tjalk";;;;29;1;2;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Hidde Engberts Mulder";707;;"Tjalk";;;;29;1;2;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Hindirk Goukes";456;;"Tjalk";;;;28;1;2;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Hindirk Jacobs Duven";555;;"Smakke";;;;34;;;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Hindirk Jacobs Duven";732;;"Smakke";;;;34;;;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Hindrik Jansen Meintz";643;;"Koff";;;;48;;;;;;;;;"Nessmersiel";"Tyskland";"Holland";"Nederland";;;
"Hindrik Remmers";42;;"Smakke";;;;33;;;;;;;;;"Nessmersiel";"Tyskland";"Holland";"Nederland";;;
"Hindrik Remmers";191;;"Smakke";;;;33;;;;;;;;;"Nessmersiel";"Tyskland";"Holland";"Nederland";;;
"Hindrik Remmers";365;;"Smakke";;;;33;;;;;;;;;"Nessmersiel";"Tyskland";"Holland";"Nederland";;;
"Hindrik Remmers";494;;"Smakke";;;;33;;;;;;;;;"Nessmersiel";"Tyskland";"Holland";"Nederland";;;
"Hindrik Remmers";638;;"Smakke";;;;33;;;;;;;;;"Nessmersiel";"Tyskland";"Holland";"Nederland";;;
"Jacob Cordt";297;;"Galeas";;;;17;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Jacob Cordt";375;;;;;;;;;;;;;;;"Sønderborg";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Jacob Cordt";540;;"Galeas";;;;17;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Jacob Cordt";611;;;;;;;;;;;;;;;"Sønderborg";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Jacob Hettergreen";601;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Jacob Holst";118;;"Skip";;;;107;1;2;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Jacob Jacobsen";543;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Jacob Jans Por";434;;"Tjalk";;;;;;;;;;;;;"Gronningen";"Nederland";"England";"England";;;"Lester ""umaalt""."
"Jacob Jans Por";571;;"Tjalk";;;;29;1;2;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Jacob Larsen";733;;"Båt";;;;;1;2;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Jacob Pedersen";723;;"Jekt";;;;7;1;2;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Jacob Pieters";111;;"Smakke";;;;;;;;;;;;;"Emden";"Tyskland";"England";"England";;;"Lester ""umaalt""."
"Jacob Pieters";318;;"Smakke";;;;40;;;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Jacob Pieters";482;;"Smakke";;;;40;;;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Jacob Pieters";645;;"Smakke";;;;40;;;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Jacob Pieters Moy";135;;"Smakke";;;;32;;;;;;;;;"Gronningen";"Nederland";"England";"England";;;
"Jacob Pieters Moy";563;;"Smakke";;;;32;;;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Jacob Schielter Junker";333;;"Smakke";;;;28;1;2;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Jacob Schielter Junker";477;;"Smakke";;;;28;1;2;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Jacob Thronsen";117;;"Skip";;;;157;;;;;;;;;"Porsgrunn";"Norge";"København";"Danmark";;;
"Jacob Torstensen";229;;"Båt";;;;;1;2;;;;;;;"Lister amt";"Norge";"Kragerø";"Norge";;;
"Jan Abrahams Hassevinkel";334;;"Tjalk";;;;27;;;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Jan Derks";438;;"Smakke";;;;;;;;;;;;;"Oude Pekela";"Nederland";"Holland";"Nederland";;;"Lester ""umaalt""."
"Jan Dirks d. Reuten";179;;"Tjalk";;;;23;;;;;;;;;"Oude Pekela";"Nederland";"Holland";"Nederland";;;
"Jan Dirks Pich";64;;"Tjalk";;;;29;;;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Jan Egberts Loots";68;;"Smakke";;;;33;;;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Jan Egberts Loots";303;;"Smakke";;;;33;;;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Jan Egberts Loots";498;;"Smakke";;;;33;;;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Jan Egberts Loots";647;;"Smakke";;;;33;;;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Jan Gerrit Smith";337;;"Tjalk";;;;30;1;2;;;;;;;"Gronningen";"Nederland";"England";"England";;;
"Jan Harmens Klaasen";18;;"Smakke";;;;;;;;;;;;;"Papenburg";"Tyskland";"Holland";"Nederland";;;"Lester ""umaalt""."
"Jan Harmens Klaasen";130;;"Smakke";;;;34;;;;;;;;;"Papenburg";"Tyskland";"Holland";"Nederland";;;
"Jan Harmens Klaasen";313;;"Smakke";;;;34;;;;;;;;;"Papenburg";"Tyskland";"Holland";"Nederland";;;
"Jan Harmens Klaasen";459;;"Smakke";;;;34;;;;;;;;;"Papenburg";"Tyskland";"Holland";"Nederland";;;
"Jan Jansen Schipper";73;;"Smakke";;;;35;;;;;;;;;"Norden";"Tyskland";"Holland";"Nederland";;;
"Jan Jans Juster";63;;"Smakke";;;;27;;;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Jan Jans Juster";421;;"Smakke";;;;27;;;;;;;;;"Emden";"Tyskland";"England";"England";;;
"Jan Jans Juster";556;;"Smakke";;;;27;;;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Jan Jans Svart";102;;"Smakke";;;;;;;;;;;;;"Sappemeer";"Nederland";"Holland";"Nederland";;;"Lester ""umaalt""."
"Jan Jans Svart";293;;"Smakke";;;;29;1;2;;;;;;;"Sappemeer";"Nederland";"Holland";"Nederland";;;
"Jan Jans Svart";565;;"Smakke";;;;29;1;2;;;;;;;"Sappemeer";"Nederland";"Holland";"Nederland";;;
"Jan Koops";391;;"Tjalk";;;;;;;;;;;;;"Oude Pekela";"Nederland";"England";"England";;;"Lester ""umaalt""."
"Jan Koops";591;;"Tjalk";;;;26;1;2;;;;;;;"Oude Pekela";"Nederland";"Holland";"Nederland";;;
"Jan Mathiesen Hoff";322;;"Tjalk";;;;22;;;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Jan Mathiesen Hoff";469;;"Tjalk";;;;22;;;;;;;;;"Emden";"Tyskland";"England";"England";;;
"Jan Onnen Jansen";471;;"Smakke";;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Holland";"Nederland";;;"Lester ""umaalt""."
"Jens Clausen";154;;"Skip";;;;148;;;;;;;;;"Risør";"Norge";"England";"England";;;
"Jens Dahl";777;;"Båt";;;;1;1;2;;;;;;;"Løkken";"Danmark";"Larvik";"Norge";;;
"Jens Gundersen";100;;"Brigg";;;;20;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Jens Gundersen";244;;"Brigg";;;;20;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Jens Halvorsen";25;;"Skip";;;;162;;;;;;;;;"Brevik";"Norge";"England";"England";;;
"Jens Halvorsen";348;;"Skip";;;;162;;;;;;;;;"Brevik";"Norge";"England";"England";;;
"Jens Halvorsen";612;;"Skip";;;;162;;;;;;;;;"Brevik";"Norge";"England";"England";;;
"Jens Holm";296;;"Galeas";;;;10;1;2;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Jens Holm";549;;"Galeas";;;;10;1;2;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Jens Jensen";416;;"Jekt";;;;22;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jens Jensen";514;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Jens Kiill";526;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Jens Kiill";627;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Jens Kiill";711;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Jens Larsen Hasle";94;;"Galeas";;;;14;1;2;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jens Larsen Hasle";417;;"Galeas";;;;14;1;2;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jens Olsen";772;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Jens Raae";183;;"Galeas";;;;13;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jens Raae";560;;"Galeas";;;;13;;;;;;;;;"Aarhus";"Danmark";"Skælskør";"Danmark";;;
"Jens Schaanning";357;;"Brigg";;;;76;;;;;;;;;"Brevik";"Norge";"England";"England";;;
"Jens Schaanning";637;;"Brigg";;;;76;;;;;;;;;"Brevik";"Norge";"England";"England";;;
"Jens Schaarup";192;;"Galeas";;;;19;;;;;;;;;"Svendborg";"Danmark";"Kaliningrad";"Russland";;;
"Jens Schaarup";240;;;;;;;;;;;;;;;"Svendborg";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Jeppe Andersen";703;;"Brigg";;;;36;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Jeppe Kopperholdt";16;;"Brigg";;;;54;1;2;;;;;;;"Porsgrunn";"Norge";"England";"England";;;
"Jeppe Kopperholdt";175;;"Brigg";;;;54;1;2;;;;;;;"Porsgrunn";"Norge";"England";"England";;;
"Jeppe Kopperholdt";490;;"Brigg";;;;54;1;2;;;;;;;"Porsgrunn";"Norge";"Frankrike";"Frankrike";;;
"Jeppe Kopperholdt";675;;"Brigg";;;;54;1;2;;;;;;;"Porsgrunn";"Norge";"England";"England";;;
"Jeppe Olsen";56;;"Jekt";;;;18;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Jeppe Olsen";300;;"Jekt";;;;18;;;;;;;;;"Rudkøbing";"Danmark";"Skælskør";"Danmark";;;
"Jeppe Olsen";545;;"Jekt";;;;18;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Jeppe Pedersen";516;;"Jekt";;;;14;1;2;;;;;;;"Ærøskøbing";"Danmark";"Skælskør";"Danmark";;;
"Jesper Olsen";408;;"Båt";;;;2;;;;;;;;;"Brevik";"Norge";"Mandal";"Norge";;;
