Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og polsk Preussen mengde hele";"Danzig og polsk Preussen mengde teller";"Danzig og polsk Preussen mengde nevner";"Danzig og polsk Preussen daler";"Danzig og polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Husblas";pund;;1;2;1;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;1;2;11;;
"Hvete";tønner;998;3;8;4605;93;1056;;;5722;22;;;;;;1;7;8;9;69;;;;;;;;;;;78;1;2;392;48;1281;1;8;7055;58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3415;7;8;17786;2;
"Hvetefarve";pund;375;;;35;;;;;;;;;;;;;;;;;;;;;;356;;;24;74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;731;;;59;74;
"Hårnåler";stykk;37000;;;20;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37000;;;20;88;
"Indigo";pund;132;;;266;;;;;;;1365;;;2065;80;71;;;142;;;;;;;610;;;1023;32;;;;;;;;;;;;;;;;;;;;;;;;;;3;3;4;5;60;;;;;;;;;;;2181;3;4;3502;76;
"Ingefær";pund;320;;;88;80;;;;;;;;;;;114;;;36;64;;;;;;1569;;;513;94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2003;;;639;46;
"Isenfarge";pund;37;;;3;90;;;;;;;;;;;;;;;;;;;;;50;;;6;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;87;;;10;18;
"Jern, i arbeid";pund;1449;;;170;32;1120;;;93;32;180;;;60;32;;;;;;;;;;;11028;;;481;72;70;;;5;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13847;;;811;56;
"Jern, plater";pund;768;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;768;;;25;;
"Jern, tråd";pund;;;;;;;;;;;3;;;;32;;;;;;;;;;;13211;;;707;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13214;;;708;2;
"Ruslær";stykk;;;;;;;;;;;;;;;;3;;;12;;;;;;;;;;;;118;;;118;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;121;;;130;;
"Kaffebønner";pund;6;1;2;1;92;;;;;;;;;;;63623;;;17107;57;;;;;;190;;;57;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;63819;1;2;17167;25;
"Kaffekverner";stykk;28;;;14;;;;;;;;;;;;;;;;;;;;;;66;;;30;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;94;;;44;64;
"Kagger, malte";stykk;24;;;4;;36;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;;7;48;
"Kakaobønner";pund;4;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;1;;
"Kalemank";alen;1460;;;348;32;;;;;;;;;;;;;;;;;;;;;15;3;4;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1475;3;4;355;32;
"Kalv";stykk;6;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;18;;
"Garn, kamelgarn";pund;36;;;38;64;;;;;;;;;;;;;;;;;;;;;321;;;341;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;357;;;380;16;
"Kamelhår";pund;1;;;1;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;16;
"Kamelot";alen;1539;;;396;8;;;;;;4098;;;1395;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5637;;;1792;;
"Kamelot, etaminer og berliner";alen;210;;;60;;;;;;;1215;1;2;480;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1425;1;2;540;88;
"Kamfer";pund;45;;;51;16;;;;;;;;;;;;;;;;;;;;;17;;;19;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;62;;;71;;
"Kammer, av bein og horn";dusin;18;;;5;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;5;48;
"Kammer av elfenben";dusin;9;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;4;48;
"Kammerduk";alen;14;;;14;;;;;;;2;;;3;;1;3;4;2;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;3;4;19;4;
"Kanarifuglefrø";pund;434;;;33;58;;;;;;;;;;;;;;;;;;;;;2554;;;164;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2988;;;197;84;
"Kanel";pund;1;1;2;2;48;;;;;;;;;;;604;1;4;1408;8;;;;;;48;1;2;126;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;654;1;4;1537;14;
"Kapers";pund;;;;;;;;;;;;;;;;182;;;57;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;2;;;;;;;;;;;;188;;;59;72;
"Kardemomme";pund;1;1;2;3;48;;;;;;;;;;;120;;;827;48;;;;;;67;1;2;378;63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;189;;;1209;63;
"Kart, land og sjøkart";;;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;;
"Kastanjer";pund;;;;;;;;;;;;;;;;1850;;;132;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1850;;;132;22;
"Kattun, hvitt";alen;;;;;;;;;;;;;;;;;;;;;36;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;6;;
"Kattun, trykt";alen;101;1;4;33;78;;;;;;80;;;24;84;;;;;;43;;;10;48;11;1;2;6;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;235;3;4;76;6;
"Kikkerter";;;;;10;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Kirsebær, syltet";;;;;65;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;65;32;
"Kirsebær, tørket";pund;714;;;52;56;1113;;;69;54;;;;;;;;;;;;;;;;112;;;7;;;;;;;32;;;2;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1971;;;131;78;
"Kirsey";alen;2246;;;499;40;5;;;1;24;28584;;;9511;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30835;;;10012;20;
"Kjønrøk";pund;250;1;2;135;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;250;1;2;135;44;
"Kjøtt, røkt";pund;470;;;36;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;470;;;36;8;
"Klapholt";skokk;;;;;;18;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;72;;
"Klede, fint";alen;160;3;4;301;48;;;;;;;;;;;30;1;2;70;56;;;;;;37;;;95;72;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;12;;;;;;;;;;;;232;1;4;479;80;
"Klede, grovt";alen;1496;1;2;1401;80;47;;;48;;349;;;361;80;;;;;;;;;;;4;;;5;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1896;1;2;1817;;
"Klær til mannfolk";;;;;;;;;;;;;;;6;;;;;68;;;;;;;;;;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;44;;;;;;;;;;;;;;;174;;
"Kløverfrø";pund;48;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;8;;
"Knappenåler";dusin;8;1;2;11;24;;;;;;38;3;4;44;48;;;;;;;;;;;176;;;234;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;223;1;4;290;20;
"Knapper av bein og horn";gross;452;;;150;42;;;;;;158;;;57;56;;;;;;;;;;;196;;;63;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;806;;;271;50;
"Knapper av tinn";dusin;81;1;4;38;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;81;1;4;38;72;
"Knapper av metall, messing og tinn";gross;59;;;59;;;1;2;1;48;;;;;;1;16667;100000;11;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;83333;100000;72;16;
"Kniplinger";stykk;280;;;126;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;280;;;126;;
"Kniver";dusin;551;;;288;66;;;;;;377;;;204;64;;;;;;16;;;10;;32;1;2;42;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;976;1;2;545;82;
"Gafler og kniver";dusin;106;8333;100000;113;;;;;;;65;;;75;16;;;;;;;;;;;2;;;1;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;173;8333;100000;189;48;
"Kobberrøg";pund;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;1;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;1;84;
"Kofferter";;;;;17;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;;
"Kochenille";pund;65;;;386;;;;;;;;;;;;;;;;;;;;;;84;;;575;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;14;;;;;;;;;;;;151;;;975;;
"Konfekt";pund;160;;;56;;;;;;;;;;;;305;;;127;32;;;;;;26;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;8;;;;;;;;;;;;507;;;198;32;
"Kongegult";farve;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;2;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;2;16;
"Koriander";pund;;;;;;;;;;;;;;;;;;;;;;;;;;196;;;18;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;196;;;18;32;
"Korinter";pund;2918;;;223;;;;;;;;;;;;;;;;;;;;;;1531;;;119;44;;;;;;;;;;;;;;;;;;;;;;;;;;32;;;2;32;;;;;;;;;;;4481;;;344;76;
"Kork";pund;8206;1;2;256;66;;;;;;;;;;;;;;;;;;;;;250;;;10;48;;;;;;;;;;;;;;;;;;;;;;;;;;574;;;22;56;;;;;;;;;;;9030;1;2;289;74;
"Kork, propper";pund;64;;;26;32;;;;;;;;;;;280;;;46;64;;;;;;112;;;23;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;456;;;96;40;
"Krafser, til gullsmeder";bunter;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;;
"Kramsøm";stykk;42100;;;44;77;;;;;;;;;;;;;;;;16000;;;13;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;58100;;;58;13;
"Krapp";pund;678;;;117;68;;;;;;;;;;;;;;;;;;;;;5659;;;987;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6337;;;1105;36;
"Kritt, malt";pund;1000;;;9;72;;;;;;;;;;;;;;;;;;;;;7435;;;58;74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8435;;;68;50;
"Kritt, rødkritt";pund;19;;;1;48;;;;;;;;;;;;;;;;;;;;;63;;;7;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;82;;;8;72;
"Kritthus av tre";dusin;2;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;48;
"Kritt og krittsteiner";lester;;;;;;;;;;;9;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;28;;
"Krøllhår";pund;58;;;9;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;88;;;14;6;
"Kurvmakerarbeid";;;;;22;80;;;;12;48;;;;;;;;;;;;;;;;;;;1;24;;;;;;;;;33;40;;;;;;;;;;;;;;;;;;;2;80;;;;;;;;;;;;;;72;80;
"Kvadranter";stykk;;;;;;;;;;;1;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;10;;
"Kvikksølv";pund;8;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;8;;
"Kål, surkål";;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;
"Kålhoder";skokk;16;;;45;44;;;;;;3;1;10;5;54;35;;;63;;;;;;;41;1;2;115;31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;95;3;5;229;33;
"Lakk";pund;56;;;34;48;;;;;;;;;;;;;;;;;;;;;75;;;48;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;131;;;82;80;
"Lakmus";pund;101;;;25;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101;;;25;48;
"Lakris";pund;350;;;66;64;;;;;;;;;;;;;;;;;;;;;268;;;41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;618;;;107;64;
"Lavendel";pund;;;;;;;;;;;;;;;;2;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;32;
"Leirtøy, grovt";;;;;198;8;;;;;;;;;77;48;;;;12;;;;;;;;;;141;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;16;;;;;;;;;;;;;;447;72;
"Lerret, bielefeld";alen;10627;;;2299;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;2;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10635;;;2302;32;
"Lerret, flamsk";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3065;;;470;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3065;;;470;36;
"Lerret, glanset";alen;300;;;50;;1209;;;209;6;;;;;;;;;;;;;;;;;;;;;1215;3;4;100;76;8590;3;4;653;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11315;1;2;1012;90;
"Lerret, grovt";alen;11189;;;1164;94;1547;;;196;44;164;;;27;32;;;;;;;;;;;416;;;123;40;32174;;;1689;4;12354;;;1214;8;;;;;;;;;;;;;;;;;;;;;25;;;2;58;;;;;;57869;;;4417;88;
"Lerret, hollandsk";alen;;;;;;;;;;;;;;;;4;1;4;7;16;;;;;;137;;;45;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;141;1;4;52;30;
"Lerret, sleslerret";alen;16929;;;2568;52;;;;;;1073;;;312;92;;;;;;180;;;22;48;142;;;73;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18324;;;2977;50;
"Lerret, trykt og stripete";alen;280;;;72;72;;;;;;;;;;;;;;;;;;;;;;;;;;2378;1;4;345;63;148;;;25;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2806;1;4;443;87;
"Lerret, pakklerret";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2473;;;103;4;26;;;1;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2499;;;104;12;
"Lerret, vahrendorf";alen;1701;;;600;20;;;;;;34;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1735;;;612;20;
"Ligatur";alen;;;;;;;;;;;;;;;;;;;;;;;;;;32;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;4;3;4;4;72;;;;;;;;;;;36;3;4;20;72;
"Likør";tønner;;;;;;;;;;;;;;;;15;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;;15;;
"Lim, alle slag";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1059;;;66;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1059;;;66;18;
"Lin";pund;212;;;24;56;158;;;18;12;156;;;38;60;;;;;;1488;;;231;27;928;;;146;57;39548;;;6372;90;332;;;50;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42822;;;6882;68;
"Lin og hampefrø";tønner;;;;;;;1;4;2;48;;;;;;;;;;;;;;;;;;;;;329;;;1151;48;;1;2;2;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;329;3;4;1156;80;
"Litser";;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Luer av bomull";dusin;8;16667;100000;31;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;16667;100000;31;48;
"Luer av silke";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;2;;;;;;;;;;;;2;;;2;;
"Luer av ull";dusin;1018;1;2;2868;16;;;;;;4;1;4;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1022;3;4;2880;16;
"Sakser, lysesakser";dusin;;;;;;;;;;;3;;;2;32;;;;;;;;;;;10;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;;;7;32;
"Lysestaker, tinn";par;22;;;43;;;;;;;24;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;46;;;67;;
"Løk";tønner;;;;;;;;;;;;;;;;35;1;2;121;76;;;;;;14;;;51;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49;1;2;173;28;
"Låser";;;;;50;;;;;;;;;;6;;;;;;;;;;;;;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;73;;
"Macrongryn";pund;26;;;6;64;;;;;;;;;;;;;;;;;;;;;4;;;1;;;;;;;;;;;;;;;;;150;;;12;;;;;;;28;;;3;24;;;;;;;;;;;208;;;22;88;
"Malt";tønner;11449;;;24062;81;1030;3;8;2086;56;5;;;12;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;715;;;1430;;13199;3;8;27591;43;
"Mandler";pund;848;;;150;44;;;;;;;;;;;214;;;31;40;;;;;;684;;;114;56;;;;;;;;;;;;;;;;;;;;;;;;;;2088;;;307;64;;;;;;;;;;;2834;;;604;12;
"Mannagryn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;256;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;256;;;16;;
"Mansjetter, brodert";par;4;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;6;;
"Marmor, i arbeid";;;;;36;;;;;;;;;;;;;;;2;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;48;;;;;;;;;;;;;;56;80;
"Matter";stykk;;;;;;;;;;;;;;;;;;;;;36;;;1;48;;;;;;1030;;;20;66;240;;;7;78;;;;;;;;;;;;;;;;16;;;1;32;;;;;;;;;;;1322;;;31;32;
"Byggmel";pund;1680;;;53;;;;;;;2368;;;296;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13648;;;349;32;
"Havremel";tønner;;;;;;;;;;;20070;;;43;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20070;;;43;12;
"Hvetemel";pund;5068;;;273;49;;;;;;6312;;;344;86;2392;;;137;12;;;;;;6220;;;332;80;19144;;;997;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;39136;;;2085;67;
"Rugmel";pund;176;;;1;80;;;;;;;;;;;3864;;;80;48;;;;;;16552;;;223;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16112;;;305;86;
"Merlin";;;;;12;;;;;;;;;;18;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;72;
"Messing, i arbeid";pund;86;1;2;53;;2;;;1;80;;;;;;;;;;;;;;;;578;;;286;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;666;1;2;341;48;
"Messing, ubearbeidet";pund;190;;;31;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;190;;;31;64;
"Messingtråd";pund;40;;;6;48;;;;;;;;;;;;;;;;;;;;;1392;;;441;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1432;;;447;48;
"Mjød";anker;11;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;;24;;
"Murstein";stykk;6105;;;51;8;;;;;;14500;;;65;24;;;;;;;;;;;26700;;;160;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;47305;;;276;52;
"Muskattblomme";pund;2;1;2;15;48;;;;;;;;;;;;;;;;;;;;;44;3;4;238;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;47;1;4;254;8;
"Muskatt";pund;1;;;4;48;;;;;;;;;;;;;;;;;;;;;23;7;8;88;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;92;57;
"Muskattnøtter";pund;;;;;;;;;;;;;;;;;;;;;;;;;;25;3;4;53;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;53;48;
"Mønje";pund;233;;;14;48;;;;;;;;;;;;;;;;;;;;;48;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;281;;;17;48;
"Nanking";alen;23;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;;;5;;
"Negenøye";fat;8;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;1;2;11;;
"Nelliker";pund;6;1;2;17;48;;;;;;;;;;;;;;;;;;;;;75;7;8;174;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;192;12;
"Noget Apperat til en Lectriceer Machine pr.";;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Nonnenskjær";;;;;182;;;;;;;;;;169;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;351;24;
"Noppen";alen;101;;;50;32;;;;;;;;;;;9;3;4;4;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;110;3;4;55;20;
"Nürnbergerkram";;;;;181;75;;;;2;48;;;;;20;;;;;;;;;2;48;;;;34;24;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;227;23;
"Nåler, synåler";stykk;131100;;;133;8;;;;;;1600;;;3;32;;;;;;20000;;;33;32;45400;;;76;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;198100;;;246;8;
