Vare;Enhet;"Asiatiske og Amerikanske varer fra København mengde hele";"Asiatiske og Amerikanske varer fra København mengde teller";"Asiatiske og Amerikanske varer fra København mengde nevner";"Asiatiske og Amerikanske varer fra København daler";"Asiatiske og Amerikanske varer fra København skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde hele";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde teller";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde nevner";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført daler";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført skilling";"Island mengde hele";"Island mengde teller";"Island mengde nevner";"Island daler";"Island skilling";"Konfiskerte varer mengde hele";"Konfiskerte varer mengde teller";"Konfiskerte varer mengde nevner";"Konfiskerte varer daler";"Konfiskerte varer skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Såpe, grønnsåpe";tønner;;;;;;31;1;2;;;38;7;8;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";åttinger;;;;;;3;;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;
"Taft";alen;;;;;;174;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Taft";stykk;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;2230;;;;;;;;;;
"Talg";tønner;;;;;;;;;;;;;;;;2;3;4;;;;;;;;;;;;;;;;;;
"Tamarinder";pund;631;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Te";pund;9434;;;;;2537;;;;;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Tebrett";stykk;;;;;;;;;;;;;;;;;;;;;4;;;4;64;;;;;;;;;;;
"Tjære";lester;;;;;;;;;;;;;;;;;;;;;;;;;;9;1;2;;;;;;;;
"Tjære";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;397;1;2;;;;;;;;
"Tobakksblader, virginia";pund;;;;;;3404;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, fabrikkert";pund;;;;;;1400;;;;;;;;;;;;;;;;;;;;3396;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;;;;;;3194;;;;;;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";kasser;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Torsk, salt";lester;;;;;;;;;;;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;;;;;;;;;;;3;1;2;6;28;;;;;;;;;;;
"Tran";anker;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Tran";lester;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;;;;;;26;;;;;;;;;;231;;;;;;;;;;
"Trille";stykk;;;;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Trøyer av ull";stykk;;;;;;;;;;;;;;;;17;;;;;;;;;;;;;;;;;;;;
"Tønnebånd";bunter;;;;;;;;;;;;;;;;;;;;;48;;;5;72;;;;;;;;;;;
"Tørklær";dusin;;;;;;;;;;;3473;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær";stykk;12;;;;;860;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, bomull";stykk;;;;;;;;;;;;;;;;;;;;;35;;;9;83;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;;;;;;;;;;;27;1;2;372;6;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;;;;;;88304;;;;;;;;;;;;;;;;;;;;
"Tøy, ull";stykk;;;;;;;;;;;;;;;;;;;;;1;;;;82;;;;;;;;;;;
"Tøy, ull, stripet";alen;;;;;;;;;;;500;;;;;;;;;;;;;;;;;;;;;;;;;
"Tøy, ull, stripet";stykk;;;;;;;;;;;213;;;;;;;;;;;;;;;;;;;;;;;;;
"Ull";pund;;;;;;1340;;;;;;;;;;130;;;;;;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;189;1;2;;;;;;;;
"Urtekram";pund;;;;;;12636;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Vaier";gross;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flasker, vannflasker";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;3584;;;;;;;;;;
"Vanter, ull";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Vanter, ull";par;;;;;;;;;;;;;;;;743;;;;;;;;;;;;;;;;;;;;
"Vin, cetta";potter;;;;;;450;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;;;;;;;;;;;5;3;5;14;59;;;;;;;;;;;
"Voksstabler";pund;;;;;;206;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Voksduk";stykk;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lys, vokslys";pund;;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Øl";anker;;;;;;;;;;;33;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede";;;;;;;;;;51;24;;;;;;;;;;;;;;;;;;;;;;;;51;24;
"Klede";stykk;;;;;;;;;;;88;;;;;;;;;;;;;;;;;;;;88;;;;;
"Knapper";gross;;;;;;;;;;;306;;;;;;;;;;;;;;;;;;;;306;;;;;
"Kobbermynt";fustasjer;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;690;;5;;;690;;
