Vare;Enhet;"Asiatiske og Amerikanske varer fra København mengde hele";"Asiatiske og Amerikanske varer fra København mengde teller";"Asiatiske og Amerikanske varer fra København mengde nevner";"Asiatiske og Amerikanske varer fra København daler";"Asiatiske og Amerikanske varer fra København skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde hele";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde teller";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde nevner";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført daler";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført skilling";"Konfiskerte varer mengde hele";"Konfiskerte varer mengde teller";"Konfiskerte varer mengde nevner";"Konfiskerte varer daler";"Konfiskerte varer skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Tobakk, snus";pakker;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus";pund;;;;;;3263;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;;;;;;;;;;;1;16667;100000;;;;;;;;
"Trille";stykk;;;;;;87;;;;;;;;;;;;;;;;;;;;;;;;;
"Tråd";pund;90;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Tvebakker";pund;;;;;;;;;;;376;;;;;;;;;;;;;;;;;;;;
"Tørklær";dusin;29;;;;;;;;;;1542;;;;;;;;;;158;;;;;;;;;;
"Tørklær";stykk;;;;;;;;;;;65;;;;;;;;;;;;;;;;;;;;
"Tørklær, bomull og lerret";dusin;;;;;;89;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;;;;;;69;;;125;60;;;;;;;;;;;
"Tørklær, nettelduk";stykk;;;;;;;;;;;;;;;;;;;;;72;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;;;;;;8;33333;100000;91;48;;;;;;;;;;;
"Tøy, ull";alen;;;;;;;;;;;3618;;;;;;;;;;;;;;;;;;;;
"Tøy, ull";stykk;;;;;;;;;;;331;;;;;;;;;;;;;;;;;;;;
"Ull";pund;;;;;;2464;;;;;;;;;;;;;;;5;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;;;;;;;;;;;;;;;;112;;;;;;;;;;
"Ulltøy";alen;;;;;;1250;;;;;;;;;;;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Olmerduk";stykk;;;;;;19;;;;;;;;;;;;;;;;;;;;;;;;;
"Ur";stykk;;;;;;9;;;28;;;;;;;;;;;;;;;;;;;;;;
"Ur, av tre";;;;;;;;;;;;;;;;;;;;;;;;;60;;;;;;;
"Urtekram";pund;12027;;;;;20968;;;;;;;;;;;;;;;;;;;;;;;;;
"Vadmel";stykk;;;;;;;;;;;;;;;;;;;;;31;;;;;;;;;;
"Vaier";alen;;;;;;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Vaier";dusin;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Vaier";gross;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Vav";pund;;;;;;76;;;;;;;;;;;;;;;;;;;;;;;;;
"Velverst";alen;;;;;;;;;;;;;;;;;;;;;17;;;;;;;;;;
"Vesker, brevvesker";dusin;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Vikker";tønner;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;1009;;;;;;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;;;;;;;;;;;1;;;1;20;;;;;;;;;;;
"Lys, vokslys";pund;;;;;;112;;;;;;;;;;;;;;;;;;;;;;;;;
"Øl";tønner;;;;;;1;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";tønner;;;;;;;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Sukker";pund;252410;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;202857;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Te";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Silketøy";alen;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukkerdun";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukkerdun";alen;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Soya";flasker;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass";;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;
