Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Hans Schoug";375;;"Brigantin";20;;;;;;;;;;;;"Hobro";"Danmark";;;"Hobro";"Danmark";
"Hans Larsen Hvistendahl";446;"Haabeth";;35;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Henrik Abrahams Habrvinkel";462;"de Jonge Trinnie";;30;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hans Lorentsen";516;;"Jagt";12;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jeppe Andersen";9;"Haabeth";;65;;;;;;;;;;;;"Skien";"Norge";;;"Frankrike";"Frankrike";
"Jeppe Andersen";406;"Haabeth";;65;;;;;;;;;;;;"Skien";"Norge";;;"Frankrike";"Frankrike";
"Jens Nielsen";13;"Anne Dorthea";;158;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jens Nielsen";289;"Anne Dorthea";;158;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jacob Arøe";14;"Tvende Brødre";;55;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jacob Arøe";160;"Tvende Brødre";;55;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jacob Arøe";352;"Tvende Brødre";;55;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jacob Arøe";442;"Tvende Brødre";;55;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jver Elligers";16;"Carolina Mathilda";;204;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Jver Elligers";230;"Carolina Mathilda";;196;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Jver Elligers";386;"Carolina Mathilda";;196;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Jacob Grubbe";28;"Carolina Mathilda";;319;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jacob Grubbe";267;"Carolina Mathilda";;319;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jacob Grubbe";422;"Carolina Mathilda";;319;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jacob Wiggers";38;"de frau Henrika";;25;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jochum Jørgens";40;"de Jonge Cornelius";;39;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Jochum Jørgens";176;"de Jonge Cornelius";;39;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Jochum Jørgens";460;"de Jonge Cornelius";;39;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Jochum Jørgens";495;"de Jonge Cornelius";;39;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Jan Sybrants";41;"de Tve Gebruders";;39;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Sybrants";218;"de Tve Gebruders";;39;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Sybrants";337;"de Tve Gebruders";;39;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Sybrants";436;"de Tve Gebruders";;39;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jacob Thønnesen";53;;"Skude";8;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Jacob Thønnesen";127;;"Skude";8;;;;;;;;;;;;"Løkken";"Danmark";;;"Risør";"Norge";
"Jacob Thønnesen";213;;"Skude";8;;;;;;;;;;;;"Løkken";"Danmark";;;"Arendal";"Norge";
"Jan Claasen";73;"de Tve Gebruders";;21;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Jan Hindrik Juster";76;"de Tve Gebruders";;22;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jens Jensen";78;;"Snov";24;1;2;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Jens Clemetsen";88;"Tvende Brødre";;50;1;2;;;;;;;;;;"Øster Riesøer";"";;;"England";"England";
"Jens Clemetsen";324;"Tvende Brødre";;50;1;2;;;;;;;;;;"Øster Riesøer";"";;;"England";"England";
"Jens Clemetsen";445;"Tvende Brødre";;50;1;2;;;;;;;;;;"Øster Riesøer";"";;;"England";"England";
"Jens Clemetsen";527;"Tvende Brødre";;50;1;2;;;;;;;;;;"Øster Riesøer";"";;;"England";"England";
"Jeremias Jansen";89;"de Eindragt";;34;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jeremias Jansen";227;"de Eindragt";;34;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jacob Reins Fyhn";92;"de Jonge Harm";;28;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jacob Reins Fyhn";197;"de Jonge Harm";;28;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jacob Reins Fyhn";432;"de Jonge Harm";;28;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jacob Hansen";96;"de Tve Gebruders";;76;1;2;;;;;;;;;;"Ejlandt Høg";"";;;"Holland";"Nederland";
"Jan Jnken";111;"de Jonge Frau Altie";;34;;;;;;;;;;;;"Hoorn";"Nederland";;;"Holland";"Nederland";
"Jan Jnken";249;"de Jonge Frau Altie";;34;;;;;;;;;;;;"Hoorn";"Nederland";;;"Holland";"Nederland";
"Jesper Larsen";112;;"Jagt";10;;;;;;;;;;;;"Nysted";"Danmark";;;"Nysted";"Danmark";
"Jens Raae";116;;"Galioth";23;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens Raae";302;;"Galioth";23;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens Raae";464;;"Galioth";23;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"København";"Danmark";
"John Romundsen";121;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Moss";"Norge";
"John Romundsen";273;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holmestrand";"Norge";
"John Romundsen";485;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Jochum Kylsen";122;;"Galias";14;1;2;;;;;;;;;;"Helligenhavn";"";;;"Aarhus";"Danmark";
"Jacob Hatboe";125;;"Galioth";18;;;;;;;;;;;;"Odense";"Danmark";;;"København";"Danmark";
"Johannes Thønnesen";133;;"Galioth";13;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Johannes Thønnesen";298;;"Galioth";13;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Johannes Thønnesen";404;;"Galioth";13;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Johannes Thønnesen";503;;"Galioth";13;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens Sørensen";136;;"Galioth";13;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Jens Rasmusen Bang";145;;"Jagt";10;1;2;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Jens Holm";146;;"Galioth";22;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Jannes Assys";151;"Oreine Bom";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jannes Assys";299;"Oreine Bom";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jannes Assys";465;"Oreine Bom";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jannes Assys";509;"Oreine Bom";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jens Jensen";153;;"Jagt";14;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jens Jensen";402;;"Jagt";14;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jens Jensen";518;;"Jagt";14;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jonas Olsen";157;;"Jagt";10;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Jonas Olsen";333;;"Jagt";10;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Jens Jensen";162;"de Hofning";;92;1;2;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Jørgen Thommesen";167;;"Galias";9;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Jørgen Thommesen";329;;"Galias";9;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Jørgen Thommesen";475;;"Galias";9;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Jess Jepsen Berg";168;"de Einicheit";;90;;;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Jess Jepsen Berg";400;"de Einicheit";;90;;;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Jan Luis";173;"Albertus et Giertrud";;30;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jøgen Kok";179;"Vernøyelighed";;89;;;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Jørgen Christensen";189;;"Brigantin";5;1;2;;;;;;;;;;"Frederikshavn";"Danmark";;;"Frederikshavn";"Danmark";
"Jens Lysborg";190;;"Brigantin";3;1;2;;;;;;;;;;"Frederikshavn";"Danmark";;;"Frederikshavn";"Danmark";
"Jens Larsen Lønstrup";194;;"Skude";8;;;;;;;;;;;;"Lønstrup";"Danmark";;;"Risør";"Norge";
"Jens Larsen Lønstrup";525;;"Skude";8;;;;;;;;;;;;"Lønstrup";"Danmark";;;"Risør";"Norge";
"Jan Derks";202;"de Jonge Aabboe";;32;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jan Derks";335;"de Jonge Aabboe";;32;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jan Jans Svarts";215;"de Frau Anna";;27;1;2;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Jan Jans Svarts";343;"de Frau Anna";;27;1;2;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Jan Cornelius";224;"Magretha et Rollina";;53;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jens Andersen Broe";246;;"Skude";8;;;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Jan Berents";250;"de Geregtigheit";;26;;;;;;;;;;;;"Nieuwendam";"Nederland";;;"Holland";"Nederland";
"Johan Christopher Nissen";262;;"Jagt";9;;;;;;;;;;;;"Marstal";"Danmark";;;"Rudkøbing";"Danmark";
"Jørgen Christensen";263;;"Jagt";9;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens Rasmusen Halling";266;;"Jagt";8;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"København";"Danmark";
"Johan Thorsen";366;;"Galioth";21;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Korsør";"Danmark";
"Job Jespersen";383;;"Jagt";9;1;2;;;;;;;;;;"Kerteminde";"Danmark";;;"Kerteminde";"Danmark";
"Jahn Syvers";394;"de Jonge Martha";;34;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jens Larsen Hasle";398;;"Galioth";10;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"James Rolefs Gust";414;"de Jonge Rolof";;29;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jan Egberts Lots";417;"de Tve Gebruders";;27;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Jan Egberts Lots";479;"de Tve Gebruders";;27;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Jonas Hansen";430;;"Galioth";27;;;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Jacob Willems";458;"de Jonge Trinnie";;30;1;2;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Jens Olsen";459;;"Jagt";6;;;;;;;;;;;;"Christiania";"Norge";;;"Christiania";"Norge";
"John Austien";476;"Britania";;75;1;2;;;;;;;;;;"Zvantzig";"";;;"England";"England";
"Jan Pedersen";489;;"Passeer Seddel";;;;;;;;;;;;;"Lister amt";"Norge";;;"Flekkefjord";"Norge";"Efter"
"Jep Pedersen Broulund";506;;"Brigantin";6;;;;;;;;;;;;"Skagen";"Danmark";;;"Skagen";"Danmark";
"Jan Jørgens Bekman";510;"de Tve Gebruders";;45;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Johan Weber";531;;"Jagt";9;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"København";"Danmark";
"John Krog";534;;"Skude";6;;;;;;;;;;;;"Torup";"Danmark";;;"Thisted";"Danmark";
"Knud Hellerad";31;"Juliana Maria";;111;;;;;;;;;;;;"Larvik";"Norge";;;"Holland";"Nederland";
"Knud Hellerad";252;"Juliana Maria";;111;;;;;;;;;;;;"Larvik";"Norge";;;"Holland";"Nederland";
"Knud Hellerad";393;"Juliana Maria";;111;;;;;;;;;;;;"Larvik";"Norge";;;"Holland";"Nederland";
"Knud Hellerad";480;"Juliana Maria";;111;;;;;;;;;;;;"Larvik";"Norge";;;"Holland";"Nederland";
"Koop Clasen";35;"de Fif Gebruders";;29;1;2;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Koop Clasen";149;"de Fif Gebruders";;29;1;2;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Liutie Alberts Pinksterbor";36;"de Jonge Steffin";;28;1;4;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Liutie Alberts Pinksterbor";238;"de Jonge Steffin";;28;1;4;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Lammert Harms";43;"de Liefde";;38;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Lammert Harms";341;"de Liefde";;38;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Lammert Harms";409;"de Liefde";;38;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Lammert Harms";461;"de Liefde";;38;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Lammert Harms";508;"de Liefde";;38;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Luccas Hindriks";71;"de Eintragt";;135;1;2;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Lars Larsen";80;;"Jagt";7;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Lars Larsen";223;;"Jagt";7;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Lars Larsen";497;;"Jagt";7;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Lorents Jessen";94;;"Galias";17;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Lorents Jessen";290;;"Galias";17;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Lorents Jessen";434;;"Galias";17;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Lorents Jessen";517;;"Galias";17;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Lars Aagaard";99;;"Jagt";6;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Lars Aagaard";355;;"Jagt";6;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Lars Aagaard";512;;"Jagt";6;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Lars Jversen";110;"Tvende Jngere";;93;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Lars Jversen";319;"Tvende Jngere";;93;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Laue Madsen";143;;"Galioth";17;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Laue Madsen";473;;"Galioth";17;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Lorents Lorentsen";155;;"Galioth";23;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Lubbe Geerts";211;"Svanen";;20;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Lubbe Geerts";419;"Svanen";;20;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Lars Gay";303;;"Galioth";15;1;2;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Lammert Claasen";304;"de Jonge Clasen";;32;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Lammert Claasen";395;"de Jonge Clasen";;32;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Lammert Claasen";454;"de Jonge Clasen";;32;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Lars Møller";307;;"Galioth";13;1;2;;;;;;;;;;"Løgstør";"Danmark";;;"Øster Riesøer";"";
"Lars Møller";498;;"Galioth";13;1;2;;;;;;;;;;"Løgstør";"Danmark";;;"Løkken";"Danmark";
"Lars Møller";529;;"Galioth";13;1;2;;;;;;;;;;"Løgstør";"Danmark";;;"Hjørring";"Danmark";
"Lars Graae";384;;"Jagt";9;;;;;;;;;;;;"Svendborg";"Danmark";;;"Svendborg";"Danmark";
"Lars Nexøe";387;;"Galioth";27;;;;;;;;;;;;"København";"Danmark";;;"Drammen";"Norge";
"Lars Wright";446;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Lars Wright";519;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Efter"
"Mads Møglestue";4;"Diamanten";;62;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Mikkel Bakke";8;"Providentia";;168;1;2;;;;;;;;;;"Åsgårdstrand";"Norge";;;"England";"England";
"Mikkel Bakke";466;"Providentia";;168;1;2;;;;;;;;;;"Åsgårdstrand";"Norge";;;"England";"England";
"Mikkel Kruuse";11;"Norske Løve";;198;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Mikkel Kruuse";268;"Norske Løve";;198;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Mikkel Kruuse";415;"Norske Løve";;198;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Meinert Hendrik Bøysen";61;"de Frau Sussana";;131;;;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Meinert Volkers";97;"Jomfrue Sussana";;74;;;;;;;;;;;;"Langenæs i Holsten";"";;;"Holland";"Nederland";
"Mikkael Jebsen";105;"Constantia";;115;;;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Mikkael Jebsen";281;"Constantia";;115;;;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Mogens Krøger";117;;"Galioth";21;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Mogens Krøger";292;;"Galioth";21;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Mads FIndsen";134;;"Galioth";29;1;2;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Meint Jacobsen";177;"de Jonge Jacob";;27;;;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Meint Willems";244;"de Jonge Florentia";;38;1;2;;;;;;;;;;"Vest Friisland";"Nederland";;;"Holland";"Nederland";
"Niels Smith";26;"Providentia";;168;1;2;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Niels Smith";309;"Providentia";;168;1;2;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Niels Smith";477;"Providentia";;168;1;2;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Niels Tangen";103;;"Brigantin";12;;;;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"Niels Nielsen";120;;"Galias";17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Kragerø";"Norge";
"Niels Nielsen";233;;"Galias";17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Niels Nielsen";389;;"Galias";17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Niels Christensen Leer";132;;"Jagt";7;;;;;;;;;;;;"Skagen";"Danmark";;;"Skagen";"Danmark";
"Niels Christensen Leer";405;;"Jagt";7;;;;;;;;;;;;"Skagen";"Danmark";;;"Skagen";"Danmark";
"Niels Jacobsen";141;;"Jagt";9;1;2;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Nicholay Bertelsen";180;;"Galioth";17;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Niels Thomsen";241;"de frau Maria";;97;1;2;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Nicholay Augsborg";353;;"Galias";18;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Nicholay Nissen";361;"Eenigheden";;100;;;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Niels Freed";401;;"Jagt";5;;;;;;;;;;;;"Frederikshavn";"Danmark";;;"Frederikshavn";"Danmark";
"Ole Grubbe";30;;"Brigantin";42;;;;;;;;;;;;"Brevik";"Norge";;;"København";"Danmark";
"Ole Grubbe";152;;"Brigantin";42;;;;;;;;;;;;"Brevik";"Norge";;;"København";"Danmark";
"Ole Grubbe";286;;"Brigantin";42;;;;;;;;;;;;"Brevik";"Norge";;;"København";"Danmark";
"Ole Grubbe";416;;"Brigantin";42;;;;;;;;;;;;"Brevik";"Norge";;;"København";"Danmark";
"Ole Grubbe";416;;"Passeer Seddel";;;;;;;;;;;;;"Brevik";"Norge";;;"Helsingør";"Danmark";"Efter"
"Ole Grubbe";481;;"Brigantin";42;;;;;;;;;;;;"Brevik";"Norge";;;"København";"Danmark";
"Ole Grubbe";481;;"Passeer Seddel";;;;;;;;;;;;;"Brevik";"Norge";;;"Rørvig";"Danmark";"Efter"
"Ole Eriksen";56;"Else Maria";;76;;;;;;;;;;;;"Skien";"Norge";;;"Holland";"Nederland";
"Ole Eriksen";258;"Else Maria";;76;;;;;;;;;;;;"Skien";"Norge";;;"Holland";"Nederland";
"Ole Eriksen";441;"Else Maria";;76;;;;;;;;;;;;"Skien";"Norge";;;"Holland";"Nederland";
"Ole Bugge";64;;"Jagt";4;1;2;;;;;;;;;;"Egersund";"Norge";;;"Stavanger";"Norge";
"Ole Bugge";316;;"Jagt";4;1;2;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Ole Bugge";504;;"Jagt";4;1;2;;;;;;;;;;"Egersund";"Norge";;;"Stavanger";"Norge";
"Oche Harms";72;"de Jonge Bouls";;28;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Ole Jørgensen";124;;"Skude";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Ole Jørgensen";199;;"Skude";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Ole Olsen";239;;"Skude";15;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Tønsberg";"Norge";
"Ole Krogbek";310;;"Galioth";24;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Oto Christian Buk";314;;"Galioth";13;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Oto Christian Buk";428;;"Galioth";13;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Ole Brodahl";325;"Anne Sophie";;157;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Ole Jørgensen";423;;"Brigantin";14;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Ole Jørgensen";486;;"Brigantin";14;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Petter Frantsen Cudrio";2;"Trende Søstre";;180;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Petter Frantsen Cudrio";106;"Trende Søstre";;180;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Petter Frantsen Cudrio";345;"Trende Søstre";;180;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Petter Frantsen Cudrio";463;"Trende Søstre";;180;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Pieter Pieters";23;"de 3 Gebruders";;27;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Pieter Pieters";84;"de 3 Gebruders";;27;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Pieter Pieters";216;"de 3 Gebruders";;27;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Pieter Pieters";344;"de 3 Gebruders";;27;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Peder Lodberg";25;"Concordia";;151;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Peder Lodberg";260;"Concordia";;151;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Peder Lodberg";435;"Concordia";;151;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Peder Wigh";63;;"Jagt";8;;;;;;;;;;;;"Drammen";"Norge";;;"Kragerø";"Norge";
"Petter Jørgensen";67;;"Jagt";11;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Peder Holm";68;;"Galias";11;;;;;;;;;;;;"Løkken";"Danmark";;;"Øster Riesøer";"";
"Peder Holm";382;;"Galias";11;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Pieter Jans de Jonge";69;"de Jonge Northorn";;41;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Pieter Jans de Jonge";200;"de Jonge Northorn";;41;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Peder Andersen";79;;"Galioth";22;;;;;;;;;;;;"Nyborg";"Danmark";;;"Slependen";"Norge";
"Pieter Brons";82;"Sybrant et Willem";;35;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Pieter Brons";347;"Sybrant et Willem";;35;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Pieter Jurgens Tikker";83;"de Tve Gesøsters";;29;;;;;;;;;;;;"Appingedam";"Nederland";;;"Holland";"Nederland";
"Pieter Jurgens Tikker";203;"de Tve Gesøsters";;29;;;;;;;;;;;;"Appingedam";"Nederland";;;"Holland";"Nederland";
