Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Hans Kopperholt";142;"Emanuel";;116;;;;;;;;;;;;"Aabenraa";"Danmark";;;"Liverpool";"England";
"Harm Møller";146;"de Gerechtikeit";;35;;;;;;;;;;;;"Emden";"Tyskland";;;;;
"Harm Møller";274;"de Gerechtikeit";;35;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Herman Grubbe";148;;"Galioth";24;;;;;;;;;;;;"Langesund";"Norge";;;"København";"Danmark";
"Herman Grubbe";233;;"Baad";;1;2;;;;;;;;;;"Langesund";"Norge";;;"Kragerø";"Norge";"efter"
"Herman Grubbe";346;;"Galioth";24;;;;;;;;;;;;"Langesund";"Norge";;;"Kragerø";"Norge";
"Herman Grubbe";444;;"Galioth";24;;;;;;;;;;;;"Langesund";"Norge";;;"Rørvig";"Danmark";
"Hans Johanesen";176;;"Jagt";10;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Hans Jacobsen Smith";195;;"Jagt";7;;;;;;;;;;;;"Flekkefjord";"Norge";;;"Flekkefjord";"Norge";
"Hermanus Lintel";232;"de Jonge Jacob";;26;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Hermanus Lintel";316;"de Jonge Jacob";;26;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Hans Olsen";335;;"Jagt";5;;;;;;;;;;;;"Fredrikstad";"Norge";;;"Slependen";"Norge";
"Hans Madsen";351;;"Jagt";8;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Henrich Pettersen";446;;"Kreyert";23;1;2;;;;;;;;;;"Arendal";"Norge";;;"Sønderborg";"Danmark";
"Henrick Nanties";422;"de drey Gebruders";;29;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Henrich Carstensen";445;;"Galioth";23;;;;;;;;;;;;"Kolding";"Danmark";;;"Kolding";"Danmark";
"Jacob Christoph. Lycke";2;"St. Nicolay";;28;;;;;;;;;;;;"Risør";"Norge";;;"Alberdin";"";
"Jens Ravne";8;"de 2de Brødre";;60;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Jacob Henrich Jongman";13;"de Hoop";;32;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jacob Henrich Jongman";43;"de Hoop";;32;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jacob Henrich Jongman";74;"de Hoop";;32;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jacob Henrich Jongman";165;"de Hoop";;32;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jacob Henrich Jongman";231;"de Hoop";;132;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jacob Henrich Jongman";283;"de Hoop";;32;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jacob Henrich Jongman";345;"de Hoop";;32;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jacob Henrich Jongman";402;"de Hoop";;32;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jørgen Bones";18;"Jung Frau Gretha";;32;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Jørgen Bones";158;"Jung Frau Gretha";;32;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Jørgen Bones";252;"Jung Frau Gretha";;32;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Jørgen Bones";317;"Jung Frau Gretha";;32;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Jørgen Bones";360;"Jung Frau Gretha";;32;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Jan Jacobs Hagel";19;"de Tve Gesøsters";;28;;;;;;;;;;;;"Dokkum";"Nederland";;;"Dokkum";"Nederland";
"Jan Jacobs Hagel";68;"de Tve Gesøsters";;28;;;;;;;;;;;;"Dokkum";"Nederland";;;"Dokkum";"Nederland";
"Jan Jacobs Hagel";287;"de Tve Gesøsters";;29;3;4;;;;;;;;;;"Dokkum";"Nederland";;;"Dokkum";"Nederland";
"Jan Jacobs Hagel";362;"de Tve Gesøsters";;29;3;4;;;;;;;;;;"Dokkum";"Nederland";;;"Dokkum";"Nederland";
"Jan Jacobs Hagel";429;"de Tve Gesøsters";;29;3;4;;;;;;;;;;"Dokkum";"Nederland";;;"Dokkum";"Nederland";
"Jens Nielsen";28;"Constance";;251;;;;;;;;;;;;"Arendal";"Norge";;;"London";"England";
"Jens Nielsen";371;"Constance";;251;;;;;;;;;;;;"Arendal";"Norge";;;"London";"England";
"Jens Nielsen";456;;"Baad";;1;2;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";"efter"
"Jan Meinders";39;"de 3 Gebruders";;30;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Jacob Meinerz";42;"de Vergulte Windrue";;80;;;;;;;;;;;;"Lübeck";"Tyskland";;;"Bordeux";"";
"Jan Zybrantz";45;"de Tve Gebruders";;41;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Jan Zybrantz";113;"de Tve Gebruders";;41;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Jørgen Hielm";47;"Schuyte";;9;3;4;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Jan Jsachsen";49;;"Jagt";5;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Jan Jsachsen";347;;"Jagt";5;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Jan Jsachsen";424;;"Jagt";5;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Johanes Giermundsen";52;;"Skude";12;;;;;;;;;;;;"Brevik";"Norge";;;"Aalborg";"Danmark";
"Jørgen Thomesen";55;;"Jagt";9;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Jørgen Thomesen";194;;"Jagt";9;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Jørgen Thomesen";394;;"Jagt";9;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Jens Thomasen";75;;"Skude";7;;;;;;;;;;;;"Blokhus";"Danmark";;;"Hjørring";"Danmark";
"Jan Møller";82;"[...?] Vergulte Muhle";;28;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Jan Møller";183;"[...?] Vergulte Muhle";;28;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Jan Møller";281;"[...?] Vergulte Muhle";;28;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Jan Møller";384;"[...?] Vergulte Muhle";;28;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Jan Jacobsen Asker";89;"de Tve Gebruders";;36;;;;;;;;;;;;"Norden";"Tyskland";;;"Norden";"Tyskland";
"Jan Jacobsen Asker";177;"de Tve Gebruders";;36;;;;;;;;;;;;"Norden";"Tyskland";;;"Norden";"Tyskland";
"Jan Jacobsen Asker";266;"de Tve Gebruders";;36;;;;;;;;;;;;"Norden";"Tyskland";;;"Norden";"Tyskland";
"John Gross";92;"Anne Dorothea";;126;;;;;;;;;;;;"Grimstad";"Norge";;;"London";"England";
"John Gross";92;"Anne Dorothea";;126;;;;;;;;;;;;"Grimstad";"Norge";;;"London";"England";"efter"
"John Gross";320;"Anne Dorothea";;126;;;;;;;;;;;;"Grimstad";"Norge";;;"London";"England";
"John Gross";442;"Anne Dorothea";;126;;;;;;;;;;;;"Grimstad";"Norge";;;"Ringkøbing";"Danmark";
"Jacob Brynildsen";93;;"Huckert";4;;;;;;;;;;;;"Sogndal";"Norge";;;"Bergen";"Norge";
"Jan Fockers";99;"de Jonge Foke";;29;;;;;;;;;;;;"Norden";"Tyskland";;;"Norden";"Tyskland";
"Jan Fockers";190;"de Jonge Foke";;29;;;;;;;;;;;;"Norden";"Tyskland";;;"Norden";"Tyskland";
"Jacob Pettersen";110;;"Jagt";3;;;;;;;;;;;;"Sogndal";"Norge";;;"Bergen";"Norge";
"Jacob Pettersen";278;;"Jagt";3;;;;;;;;;;;;"Sogndal";"Norge";;;"Bergen";"Norge";
"Jacob Pettersen";465;;"Jagt";3;;;;;;;;;;;;"Sogndal";"Norge";;;"Bergen";"Norge";
"Jan Meinderz";119;"de Eindract";;27;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Jan Meinderz";205;"de Eindract";;27;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Jan Meinderz";390;"de Eindract";;27;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Jan Bærentz";144;"de Jonge Jan";;29;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Jan Bærentz";296;"de Jonge Jan";;29;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Jan Bærentz";388;"de Jonge Jan";;29;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Jørgen Frandsen";159;;"Jagt";5;1;2;;;;;;;;;;"Skagen";"Danmark";;;"Skagen";"Danmark";
"Jan Stilling";163;;"Jagt";12;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jan Stilling";304;;"Jagt";12;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jan Stilling";433;;"Jagt";12;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jacob Raben";168;"Grev Hanibal";;78;;;;;;;;;;;;"Hadersleb";"";;;"Liverpool";"England";
"Jsak Brodal";178;"Fides";;158;;;;;;;;;;;;"Skien";"Norge";;;"London";"England";
"Jsak Brodal";323;"Fides";;158;;;;;;;;;;;;"Skien";"Norge";;;"London";"England";
"Jsak Brodal";463;"Fides";;158;;;;;;;;;;;;"Skien";"Norge";;;"London";"England";
"Jørgen Poulsen";211;;"Galioth";13;;;;;;;;;;;;"Svendborg";"Danmark";;;"Bergen";"Norge";
"Jørgen Poulsen";430;;"Galioth";13;;;;;;;;;;;;"Svendborg";"Danmark";;;"Svendborg";"Danmark";
"Johan Christopher Schultz";227;;"Baad";;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"efter"
"Jan Jacobs Schon";236;"Vorsichtikeit";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jan Jacobs Schon";337;"Vorsichtikeit";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jan en Sibe Jansen Møller";282;"de Jonge Jan";;24;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Jens Fallenkam";305;"Ebenetzer";;58;1;2;;;;;;;;;;"Aalborg";"Danmark";;;"Jaermoudt";"";
"Jørgen Petter Sivers";347;"Patientia";;271;;;;;;;;;;;;"Langesund";"Norge";;;"London";"England";
"John Romondsen";377;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"John Romondsen";449;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Jacob Sivers Braderup";385;;"Jagt";10;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jacob Jørgens";397;"de Tve Gebruders";;27;1;2;;;;;;;;;;"Harlingen";"Nederland";;;"Harlingen";"Nederland";
"Jens Agerup";406;;"Galioth";10;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens Jonsen";423;"Haabeth";;39;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Jens Christian Bolsman";431;;"Kreyert";13;;;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Jan Nielsen Ranbeck";441;;"Baad";;1;2;;;;;;;;;;"Bamble Sogn";"";;;"Christiania";"Norge";"efter"
"Jan Nannis";443;"de Jomfru Gertru";;226;;;;;;;;;;;;"Huusum";"";;;"Ostend";"Belgia";
"Jan Geritz Thath";457;"de Hop vande Gute Negotie";;45;1;2;;;;;;;;;;"Dokkum";"Nederland";;;"Dokkum";"Nederland";
"Konke Frelfs";78;"de Liefde";;29;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Konke Frelfs";280;"de Liefde";;29;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Knud Koudal";90;"Falken";;134;;;;;;;;;;;;"Arendal";"Norge";;;"Jaermoudt";"";
"Knud Nielsen";147;;"Galias";16;1;2;;;;;;;;;;"Odense";"Danmark";;;"Bergen";"Norge";
"Knud Nielsen";147;;"Passeer Seddel";;;;;;;;;;;;;"Odense";"Danmark";;;"Arendal";"Norge";
"Knud Nielsen";441;;"Galias";16;1;2;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Knud Jansen";299;;"Jagt";8;;;;;;;;;;;;"Svelvigen";"";;;"Grenaa";"Danmark";
"Knud Abel";332;;"Jagt";8;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Knud Christensen";419;;"Jagt";5;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Flekkefjord";"Norge";
"Lars Wrigth";5;"Petter & Anna";;151;;;;;;;;;;;;"Brevik";"Norge";;;"Bristol";"England";
"Lars Wrigth";189;;"Baad (to stk.)";1;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";"efter"
"Lars Wrigth";246;"Petter & Anna";;151;;;;;;;;;;;;"Brevik";"Norge";;;"Bristol";"England";
"Lars Wrigth";441;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";"2 efter"
"Lars Wrigth";441;;"Baad (to stk.)";2;1;2;;;;;;;;;;"Brevik";"Norge";;;"Drammen";"Norge";"3 efter"
"Lars Jensen Faarbek";6;"Tvende Brødre";;195;;;;;;;;;;;;"Porsgrunn";"Norge";;;"London";"England";
"Lars Jensen Faarbek";120;"Tvende Brødre";;195;;;;;;;;;;;;"Porsgrunn";"Norge";;;"London";"England";
"Lars Jensen Faarbek";256;"Tvende Brødre";;195;;;;;;;;;;;;"Porsgrunn";"Norge";;;"London";"England";
"Lars Jensen Faarbek";404;"Tvende Brødre";;195;;;;;;;;;;;;"Porsgrunn";"Norge";;;"London";"England";
"Lars Larsen Hvistendahl";9;"Laurentius";;246;;;;;;;;;;;;"Brevik";"Norge";;;"London";"England";
"Lars Larsen Hvistendahl";117;"Laurentius";;246;;;;;;;;;;;;"Brevik";"Norge";;;"London";"England";
"Lars Larsen Hvistendahl";262;"Laurentius";;246;;;;;;;;;;;;"Brevik";"Norge";;;"London";"England";
"Lars Larsen Hvistendahl";415;"Laurentius";;246;;;;;;;;;;;;"Brevik";"Norge";;;"London";"England";
"Lars Booman";23;"Patientia";;271;;;;;;;;;;;;"Porsgrunn";"Norge";;;"London";"England";
"Lars Booman";126;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Kragerø";"Norge";"efter"
"Lars Booman";143;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";
"Lars Booman";202;"Patientia";;271;;;;;;;;;;;;"Porsgrunn";"Norge";;;"London";"England";
"Lars Booman";320;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Kragerø";"Norge";"efter"
"Lars Pedersen";25;;"Galiase";13;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Lars Tiøstelsen";225;"Laurentius";;60;1;2;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Lorentz Klev";361;;"Baad";;1;2;;;;;;;;;;"Fredrikstad";"Norge";;;"Fredrikstad";"Norge";"efter"
"Lorentz Klev";403;"Sara Felix";;78;;;;;;;;;;;;"Fredrikstad";"Norge";;;"Fredrikstad";"Norge";
"Lars Schiøth";418;;"Galias";13;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Mads Larsen";83;;"Galioth";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Mads Larsen";152;;"Galioth";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Mads Larsen";210;;"Galioth";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Mads Larsen";257;;"Galioth";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Mads Larsen";348;;"Galioth";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Mads Larsen";428;;"Galioth";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Mads Larsen";454;;"Galioth";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Mads Axelsen";85;;"Baad";;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";"efter"
"Michel Sørensen";155;;"Jagt";5;1;2;;;;;;;;;;"Skagen";"Danmark";;;"Skagen";"Danmark";
"Michel Sørensen";367;;"Jagt";5;1;2;;;;;;;;;;"Skagen";"Danmark";;;"Skagen";"Danmark";
"Melef Riccartz";189;"de Frau Regine";;44;;;;;;;;;;;;"Husum";"Danmark";;;"Amsterdam";"Nederland";
"Meindert Jans";204;"de Hoop";;28;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Meindert Jans";300;"de Hoop";;28;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Mathias Nielsen";234;"Carithas";;168;;;;;;;;;;;;"Skien";"Norge";;;"Bristol";"England";
"Mathias Nielsen";476;"Carithas";;168;;;;;;;;;;;;"Skien";"Norge";;;"Bristol";"England";
"Martin Willumsen";254;;"Galioth";14;;;;;;;;;;;;"Jürgensby";"Norge";;;"Flensorg";"";
"Magnus Herselberg";471;;"Baad";;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"3 efter"
"Niels Hansen";48;;"Jagt";3;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Niels Hansen";441;;"Jagt";3;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Niels Knudsen Bek";63;;"Skude";9;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Niels Bachier";217;;"Baad";;1;2;;;;;;;;;;"Holmestrand";"Norge";;;"Østre Risør";"";"efter"
"Niels Bachier";223;"Providentia";;67;;;;;;;;;;;;"Holmestrand";"Norge";;;"Drammen";"Norge";
"Nicolay Kal";313;;"Baad (to stk.)";1;1;2;;;;;;;;;;"Skien";"Norge";;;"Larvik";"Norge";"2 efter"
"Nicolay Kal";325;;"Baad (to stk.)";1;1;2;;;;;;;;;;"Skien";"Norge";;;"Larvik";"Norge";"2 efter"
"Niels Brodal";316;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";;;"Kragerø";"Norge";"efter"
"Niels Brodal";329;"Perlen";;85;;;;;;;;;;;;"Skien";"Norge";;;"Jaermouth";"";
"Niels Andersen";331;;"Baad";1;;;;;;;;;;;;"Friderikshald";"";;;"Friderikshald";"";"efter"
"Niels Mogensen";389;;"Galioth";10;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Niels Berentzen";396;"Methe Catharina";;34;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Trulsen";400;;"Jagt";;;;;;;;;;;;;"Frideriks Wærn";"";;;"Frederiks Wærn";"";
"Niels Wisborg";401;;"Jagt";12;1;2;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Aalborg";"Danmark";
"Niels Wormstrup";405;;"Kreyert";12;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Niels Johansen";462;"Catharina";;91;;;;;;;;;;;;"Arendal";"Norge";;;"Sandvig";"";
"Ole Nielsen Windholm";105;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Østre Risør";"";"efter"
"Ole Nielsen Windholm";175;"Eenigheden";;266;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Porsgrunn";"Norge";
"Ole Nielsen Windholm";353;"Eenigheden";;266;;;;;;;;;;;;"Porsgrunn";"Norge";;;"London";"England";
"Ole Nielsen Windholm";457;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";"efter"
"Ole Nielsen Windholm";475;"Eenigheden";;266;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Ole Larsen";220;;"Baad";2;;;;;;;;;;;;"Sandefjord";"Norge";;;"Slependen";"Norge";"2 efter"
"Ole Jensen Arøen";233;"Jens & Susanna";;44;;;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Ole Jensen Arøen";233;"Jens & Susanna";;44;;;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";"efter"
"Ole Jensen Arøen";471;"Jens & Susanna";;44;;;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Ole Tollefsen";248;;"Huckert";12;1;2;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Olfert Ybes";251;"de Juffrau Jecken";;30;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Olfert Ybes";322;"de Juffrau Jecken";;30;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Ole Hansen Lan";386;"de 2de Brødre";;60;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Ole Sørensen";424;;"Jagt";10;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Ole Hafstad";471;;"Baad";;1;2;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";"2 efter"
"Ole Gieruldsen";471;;"Baad";;1;2;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";"4 efter"
"Peder Johansen Holst";4;"Taalmodighed";;237;;;;;;;;;;;;"Arendal";"Norge";;;"London";"England";
"Peder Johansen Holst";131;;"Baad";;1;2;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";"efter"
"Peder Johansen Holst";167;"Taalmodighed";;237;;;;;;;;;;;;"Arendal";"Norge";;;"London";"England";
"Peder Johansen Holst";321;;"Baad";;1;2;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";"efter"
"Peder Johansen Holst";325;"Taalmodighed";;237;;;;;;;;;;;;"Arendal";"Norge";;;"London";"England";
"Petter Kagter";7;"de Tve Gebruders";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Petter Kagter";7;"de Tve Gebruders";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";"efter"
"Petter Kagter";284;"de Tve Gebruders";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Petter Kagter";398;"de Tve Gebruders";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Peder Baar";22;;"Galioth";13;;;;;;;;;;;;"Porsgrunn";"Norge";;;"København";"Danmark";
"Peder Baar";239;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"København";"Danmark";
"Peder Baar";408;;"Galioth";15;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";
"Peder Baar";470;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Arendal";"Norge";"efter"
"Petter Boyesen";24;"Patriarken Jacob";;151;;;;;;;;;;;;"Skien";"Norge";;;"Amsterdam";"Nederland";
"Petter Boyesen";119;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";;;"Larvik";"Norge";"efter"
"Petter Boyesen";138;"Patriarken Jacob";;151;;;;;;;;;;;;"Skien";"Norge";;;"Amsterdam";"Nederland";
"Petter Boyesen";248;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";;;"Larvik";"Norge";"efter"
"Petter Boyesen";269;"Patriarken Jacob";;151;;;;;;;;;;;;"Skien";"Norge";;;"Amsterdam";"Nederland";
"Petter Boyesen";376;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";;;"Larvik";"Norge";"efter"
"Petter Claasen";58;;"Jagt";12;;;;;;;;;;;;"Kerteminde";"Danmark";;;"Kalundborg";"Danmark";
"Peder Bingholt";69;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";;;"Christiania";"Norge";"efter"
"Peder Green";96;"Cron Princesse Lovise";;120;;;;;;;;;;;;"Langesund";"Norge";;;"Amsterdam";"Nederland";
"Peder Green";220;;"Baad";;1;2;;;;;;;;;;"Langesund";"Norge";;;"Larvik";"Norge";"efter"
"Peder Green";237;"Cron Princesse Lovise";;120;;;;;;;;;;;;"Langesund";"Norge";;;"Amsterdam";"Nederland";
"Peder Green";370;"Cron Princesse Lovise";;120;;;;;;;;;;;;"Langesund";"Norge";;;"Ostend";"Belgia";
"Peder Lodberg";111;"Ebenetzer";;95;;;;;;;;;;;;"Larvik";"Norge";;;"London";"England";
"Pieter Auches De Vris";118;"de tve Gebruders";;34;;;;;;;;;;;;"Jour";"";;;"Jour";"";
"Pieter Auches De Vris";350;"de tve Gebruders";;34;;;;;;;;;;;;"Jour";"";;;"Jour";"";
"Peder Krog";121;;"Skude";9;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Palle Møller";127;;"Skude";4;;;;;;;;;;;;"Tranum";"Danmark";;;"Thisted";"Danmark";
"Petter Frandsen Cudrio";149;"de Tvende Brødre";;295;;;;;;;;;;;;"Skien";"Norge";;;"London";"England";
"Petter Frandsen Cudrio";331;"de Tvende Brødre";;295;;;;;;;;;;;;"Skien";"Norge";;;"London";"England";
"Petter Frandsen Cudrio";474;"de Tvende Brødre";;295;;;;;;;;;;;;"Skien";"Norge";;;"London";"England";
"Petter Frisenberg";260;;"Baad";1;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";"efter"
"Petter Frisenberg";401;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Aalborg";"Danmark";"3 efter"
"Peder Bang";263;;"Galias";17;;;;;;;;;;;;"Greenaa";"";;;"Greenaa";"";
"Peder Bang";421;;"Galias";17;;;;;;;;;;;;"Greenaa";"";;;"Greenaa";"";
"Peder Jacobsen Holst";270;;"Jagt";6;;;;;;;;;;;;"Skagen";"Danmark";;;"Skagen";"Danmark";
"Petter Claasen";306;"de 4 Gebruders";;29;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Poul Dankel";312;;"Jagt";9;;;;;;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Poul Dankel";435;;"Jagt";9;;;;;;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
