Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Pordesoy, kinesisk";stykk;2;;;;;;;;;;;;;;;;;;;;
"Pordesoy, kinesisk";alen;28;;;;;;;;;;;;;;;;;;;;
"Port Espees";stykk;2;;;;;;;;;;;;;;;;;;;;
"Punsjboller";stykk;2;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;2;;;;;;;;;;;;;;;;;;;;
"Porselen";en del;1;;;;;;;;;;;;;;;;;;;;
"Potter, svarte";;;;;6;;;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;2400;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;54;1;4;;;;;;;;;;;;;
"Pudder";pund;347;;;;;315;;;;;;;;;;;;;;;
"parykker, pungparykker";stykk;1;;;;;;;;;;;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;18;;;;;;;;;;;;;;;
"Pølser, saltede";tønner;;;;;;;;;;;;7;8;;;;;;;;
"Kvikksølv";pund;;;;;;3;;;;;;;;;;;;;;;
"Rask";stykk;19;;;;;;;;;;;;;;;;;;;;
"Rotting";alen;;;;;;6;;;;;;;;;;;;;;;
"Risengryn";pund;135;;;;;725;;;;;530;;;;;;;;;;
"Riskammer";par;24;;;;;;;;;;;;;;;;;;;;
"Syringer";gross;;1;2;;;;;;;;;;;;;;;;;;
"Rokke, tørr";snes;;1;2;;;;;;;;;;;;;;;;;;
"Rug";tønner;5109;;;;;1513;;;;;8;;;;;;;;;;
"Rullekurver";stykk;;;;;;24;;;;;1;;;;;;;;;;
"Rosiner";pund;267;;;;;320;;;;;;;;;;;;;;;
"Røtter";tønner;2;;;;;1;;;;;;;;;;;;;;;
"Salletjers af steen";stykk;;;;;;;;;;;8;;;;;;;;;;
"Salmiakk";pund;;;;;;1;;;;;;;;;;;;;;;
"Sarsaparilla";pund;;;;;;1;;;;;;;;;;;;;;;
"Sakser";gross;;1;2;;;;;;;;;;;;;;;;;;
"Sakser";dusin;;;;;;21;;;;;;;;;;;;;;;
"Sagogryn";pund;42;;;;;42;;;;;;;;;;;;;;;
"Sadler med skaberakk";stykk;1;;;;;;;;;;;;;;;;;;;;
"Sadelgjord";pund;100;;;;;;;;;;;;;;;;;;;;
"Spenner, sadelspenner";stykk;250;;;;;;;;;;;;;;;;;;;;
"Sars de Nimes";alen;10;;;;;;;;;;;;;;;;;;;;
"Safran";pund;;3;16;;;;;;;;;;;;;;;;;;
"Sager, gamle";stykk;;;;;;1;;;;;;;;;;;;;;;
"Sars";stykk;13;;;;;1;;;;;4;;;;;;;;;;
"Salt, spansk";tønner;;;;;;630;;;;;;;;;;;;;;;
"Kniver, saltkniver av stein";stykk;;;;;;;;;;;4;;;;;;;;;;
"Såpe, hvit";pund;;;;;;2675;;;;;510;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;38;;;;;4;;;;;18;;;;;;;;;;
"Sennepsfrø";tønner;3;13;32;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;39;;;;;74;;;;;117;;;;;;;;;;
"Seilgarn";pund;;;;;;64;;;;;;;;;;;;;;;
"Sennepsblader";pund;;;;;;1;;;;;;;;;;;;;;;
"Hodesett";stykk;1;;;;;;;;;;;;;;;;;;;;
"Sei, saltet";tønner;;;;;;;;;;;6;1;2;;;;;;;;
"Sirup";pund;17868;;;;;;;;;;1843;;;;;;;;;;
"Sild, saltet";tønner;1;;;;;1;5;16;;;648;1;4;;;;;;;;
"Sølverglød";pund;;;;;;59;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;1;32;;;13;3;4;;;;;;;;;;;;;
"Silke, utvunnet";pund;1;;;;;;;;;;;;;;;;;;;;
"Silke, florettsilke";alen;;;;;;51;;;;;;;;;;;;;;;
"Bånd, silke";alen;162;;;;;;;;;;;;;;;;;;;;
"Silketøy";alen;9;;;;;;;;;;;;;;;;;;;;
"Silke, gammel oksfarvet";stykk;13;;;;;;;;;;;;;;;;;;;;
"Sigter";stykke;4;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv, beredt";stykk;4;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv, beredt";deger;;;;;;1;1;5;;;;;;;;;;;;;
"Skinn, uberedt";deger;2;3;5;;;;;;;;;;;;;;;;;;
"Skinn, får, beredt";deger;;3;10;;;;;;;;;;;;;;;;;;
"Skinn, uberedt";deger;;2;5;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";deger;;3;10;;;;;;;;;;;;;;;;;;
"Skinn, karduan";deger;;;;;;;;;;;;2;5;;;;;;;;
"Skinn, saffian";deger;1;;;;;1;2;5;;;;;;;;;;;;;
"Skjekniver";dusin;;1;12;;;;;;;;;;;;;;;;;;
"Skrivetavler";dusin;;;;;;;1;2;;;;;;;;;;;;;
"Skrivesand";pund;5;;;;;;;;;;;;;;;;;;;;
"Skobørster";dusin;3;;;;;20;;;;;;;;;;;;;;;
"Skoremmer";gross;9;;;;;;;;;;;;;;;;;;;;
"Skospender";dusin;5;;;;;18;;;;;8;;;;;;;;;;
"Skoe hager";dusin;;;;;;;;;;;20;;;;;;;;;;
"Skaber";stykk;;;;;;;;;;;1;;;;;;;;;;
"Skjegg, ull";alen;;;;;;20;;;;;25;;;;;;;;;;
"Slipesteiner";stykk;;;;;;30;;;;;14;;;;;;;;;;
"Smør";tønner;139;27;112;;;;;;;;30;19;28;;;;;;;;
"Lisser, snørelisser av lin";gross;2;;;;;;;;;;;;;;;;;;;;
"Lisser, snørelisser av ull";stykk;;;;;;4;;;;;;;;;;;;;;;
"Sousfjers af Steen";stykk;;;;;;;;;;;2;;;;;;;;;;
"Sold";stykk;2;;;;;;;;;;;;;;;;;;;;
"Soya";buteljer;2;;;;;;;;;;;;;;;;;;;;
"Soya";potter;;;;;;;3;4;;;;;;;;;;;;;
"Spinnerokker";stykk;12;;;;;;;;;;;;;;;;;;;;
"Spinnerokker";;;;;8;;;;;;;;;;;;;;;;;
"Specks, eik";stykk;;;;;;;;;;;3000;;;;;;;;;;
"Spansk grønn";pund;;;;;;61;;;;;;;;;;;;;;;
"Speil, slepne";stykk;6;;;;;6;;;;;;;;;;;;;;;
"Vann, spavann";små krukker;;;;;;96;;;;;;;;;;;;;;;
"Vann, spavann";store krukker;;;;;;36;;;;;;;;;;;;;;;
"Spylkummer";stykk;48;;;;;;;;;;;;;;;;;;;;
"Spiker, 3, 4, 5, 6, 7 og 8 tommer";stykk;;;;;;;;;;;16420;;;;;;;;;;
"Spiker, enkelte";stykk;;;;;;;;;;;1000;;;;;;;;;;
"Spiker, dobbelte";stykk;;;;;;;;;;;4000;;;;;;;;;;
"Kopper, kaffe- og tekopper, steintøy";Stove?;;;;;;;;;;;1;;;;;;;;;;
"Stivelse, hvit";pund;1939;;;;;1291;;;;;;;;;;;;;;;
"Stivelse, blå";pund;7;1;4;;;65;;;;;;;;;;;;;;;
"Strenger";bunter;11;;;;;71;;;;;;;;;;;;;;;
"Strømper av silke til menn";par;2;;;;;12;;;;;4;;;;;;;;;;
"Strømper av ull";par;139;;;;;96;;;;;120;;;;;;;;;;
"Strømper av bomull";par;;;;;;24;;;;;;;;;;;;;;;
"Strømper av ull til damer";par;174;;;;;234;;;;;96;;;;;;;;;;
"Strømper til barn";par;36;;;;;;;;;;36;;;;;;;;;;
"Bånd, strømpebånd";stykk;24;;;;;;;;;;;;;;;;;;;;
"Stoff, grovt";alen;;;;;;576;;;;;;;;;;;;;;;
"Steinkull";lester;;;;;;54;1;2;;;;;;;;;;;;;
"Steintøy";;;;;;;;;;;;;;;34;;;;;;;
"Stål";centner;;;;;;;;;;;12;4;5;;;;;;;;
"Stemet";alen;;;;;;;;;;;902;;;;;;;;;;
"Stry";alen;2470;;;;;340;;;;;;;;;;;;;;;
"Stoler";dusin;1;;;;;;;;;;;;;;;;;;;;
"Stoler, lenestoler";stykk;2;;;;;;;;;;1;;;;;;;;;;
"Koster, støvkoster";stykk;;;;;;4;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;;;;;;1514;3;4;;;;;;;;
"Sukker, kanarisukker";pund;5581;;;;;;;;;;2823;;;;;;;;;;
"Sukker, raffinade";pund;4493;;;;;;;;;;;;;;;;;;;;
"Sukker, kanarisukker";pund;1877;;;;;;;;;;1000;;;;;;;;;;
"Sukat";pund;2;;;;;25;1;2;;;;;;;;;;;;;
"Substans";pund;;;;;;56;;;;;;;;;;;;;;;
"Svin, levende";stykk;227;;;;;;;;;;1;;;;;;;;;;
"Svomper";pund;;;;;;2;;;;;;;;;;;;;;;
"Svisker";pund;4;;;;;1280;;;;;;;;;;;;;;;
"Svellinger, røkte";stykk;;;;;;;;;;;10;;;;;;;;;;
"Syler";stykk;600;;;;;700;;;;;;;;;;;;;;;
"Terriner av stein";stykk;;;;;;;;;;;4;;;;;;;;;;
"Tallerkener, flate, av sten";stykk;8;;;;;;;;;;48;;;;;;;;;;
"Tallerkener, dype";dusin;;;;;;;;;;;2;;;;;;;;;;
"Talg";tønner;14;11;16;;;;;;;;16;31;32;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;57205;;;;;;;;;;;;;;;
"Taft";alen;3;;;;;30;;;;;;;;;;;;;;;
"Tagger";alen;6;;;;;;;;;;;;;;;;;;;;
"Tapeter";stykk;16;;;;;;;;;;;;;;;;;;;;
"Tamarinder";pund;;;;;;3;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;37;;;;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;40;;;;;;;;;;;;;;;
"Te, bohe";pund;4465;;;;;1;;;;;600;;;;;;;;;;
"Te, grønn";pund;;;;;;68;;;;;;;;;;;;;;;
"Te, Congo";pund;12;;;;;;;;;;;;;;;;;;;;
"Kopper, tekopper";par;244;;;;;;;;;;12;;;;;;;;;;
"Tepotter";stykk;3;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;60;;;;;;;;;;
"Tjærekost";dusin;;;;;;21;;;;;;;;;;;;;;;
"Terriner";stykk;2;;;;;;;;;;;;;;;;;;;;
"Tobakk, rapé";stenger;5;;;;;;;;;;;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;50;;;;;20;;;;;;;;;;
"Tobakksblader";pund;;;;;;29508;;;;;55234;;;;;;;;;;
"Tobakk, spunnet, fremmed";pund;;;;;;50;;;;;;;;;;;;;;;
"Tobakk, karvet, fremmmed";pund;;;;;;;;;;;315;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;37;1;2;;;;;;;;
"Tønner, tomme";stykk;;;;;;13;1;2;;;;;;;;;;;;;
"Fruentimmer Tourer";stykk;1;;;;;;;;;;;;;;;;;;;;
"Trilles";stykk;35;1;20;;;1;7;20;;;;;;;;;;;;;
"Trær";pakker;;;;;;6;;;;;;;;;;;;;;;
"Trær";bunter;;;;;;2;;;;;;;;;;;;;;;
"Trifler";pund;6;;;;;3;;;;;;;;;;;;;;;
"Trappesteiner";stykk;;;;;;10;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Tråd";pund;;;;;;85;;;;;;;;;;;;;;;
"Tvebakker";tønner;10;;;;;1;3;4;;;;;;;;;;;;;
"Tørklær, ostindiske";dusin;25;1;12;;;;;;;;;;;;;;;;;;
"Tørklær, hjemmelagde";dusin;;2;3;;;;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;22;;;;;122;1;2;;;28;;;;;;;;;;
"Tørklær, silke";dusin;1;;;;;16;;;;;9;;;;;;;;;;
"Tørklær, lerret, blomstrete";dusin;;;;;;4;;;;;;;;;;;;;;;
"Tørklær, kattun";dusin;;;;;;1;;;;;;;;;;;;;;;
"Ur, stueur";stykk;1;;;;;;;;;;;;;;;;;;;;
"Ull";pund;18;;;;;;;;;;;;;;;;;;;;
"Ulltøy, hjemmelagd";alen;30;;;;;;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;18;;;;;;;;;;;;;;;
"Uldrian";pund;;;;;;15;;;;;;;;;;;;;;;
"Olmerduk";stykk;9;;;;;5;6;11;;;;;;;;;;;;;
"Varer, hjemmelagde";;;;;2670;;;;;;;;;;35;;;;;;;
"Vanter, bomull, til dame";dusin par;;;;;;24;;;;;;;;;;;;;;;
"Vanter, ull, til herre";dusin par;8;;;;;;;;;;;;;;;;;;;;
"Spermasett";pund;;;;;;1;;;;;;;;;;;;;;;
"Valnøtter";tønner;1;;;;;;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;40000;;;;;;;;;;;;;;;
"Valthorn";stykk;2;;;;;;;;;;;;;;;;;;;;
"Vekter";stykk;4;;;;;;;;;;;;;;;;;;;;
"Verktøy, gammelt";en del;;;;;;1;;;;;;;;;;;;;;;
"Ved, or";favner;;;;;;;;;;;1;;;;;;;;;;
"Vin, fransk";viertels;;;;;;3852;;;;;;;;;;;;;;;
"Vin, Rhinskvin";viertels;;;;;;53;;;;;;;;;;;;;;;
"Vin, portugisisk";viertels;;;;;;355;1;2;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";krukker;;;;;;15;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;46;;;;;;;;;;;;;;;
"Vitriol, jernvitriol";pund;;;;;;144;;;;;;;;;;;;;;;
"Virak";pund;;;;;;1;;;;;;;;;;;;;;;
"Voksstabler";pund;168;;;;;;;;;;62;;;;;;;;;;
"Voksduk";stykk;10;;;;;;;;;;;;;;;;;;;;
"Lys, vokslys, hvite";pund;;;;;;8;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;12;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;5;;;;;;;;;;;;;;;
"Speil, uslepne";dusin;2;1;12;;;;;;;;;;;;;;;;;;
"Trommer, barnetrommer";stykk;12;;;;;;;;;;;;;;;;;;;;
"Vifter";dusin;5;5;12;;;;;;;;;;;;;;;;;;
