Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Lars Holm";381;;;;;;;1;2;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";;;
"Lars Olsen";120;;;;;;2;;;;;;;;;"Christiania";"Norge";"Christiania";"Norge";;;
"Lars Olsen";139;;;;;;12;1;2;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Lars Olsen";386;;;;;;1;;;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";;;
"Lars Strømsteen";70;;;;;;;;;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";;;"Ikke målt."
"Lars Strømsteen";408;;;;;;4;;;5;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";;;
"Lars Sundt";594;;;;;;23;;;;;;;;;"Farsund";"Norge";"Flekkefjord";"Norge";;;
"Lars Syversen";217;;;;;;2;;;;;;;;;"Slependen";"Norge";"Slependen";"Norge";;;
"Lars Syversen";244;;;;;;2;;;;;;;;;"Slependen";"Norge";"Slependen";"Norge";;;
"Lars Syversen";354;;;;;;2;;;;;;;;;"Slependen";"Norge";"Slependen";"Norge";;;
"Lars Syversen";406;;;;;;2;;;;;;;;;"Slependen";"Norge";"Slependen";"Norge";;;
"Lorentz Petersen Steenberg";326;;;;;;22;;;;;;;;;"Skælskør";"Danmark";"Køge";"Danmark";;;
"Lorentz Petersen Steenberg";391;;;;;;22;;;;;;;;;"Skælskør";"Danmark";"Køge";"Danmark";;;
"Mads Larsen";389;;;;;;41;;;64;;;;;;"Halden";"Norge";"Nantes";"Frankrike";;;
"Mads Larsen";555;;;;;;41;;;64;;;;;;"Halden";"Norge";"Boulogne-sur-Mer";"Frankrike";;;
"Mathias Bodom";167;;;;;;99;1;2;143;1;2;;;;"Halden";"Norge";"London";"England";;;
"Mathias Bodom";285;;;;;;99;1;2;143;1;2;;;;"Halden";"Norge";"London";"England";;;
"Mathias Bodom";423;;;;;;99;1;2;143;1;2;;;;"Halden";"Norge";"London";"England";;;
"Mathias Maas";180;;;;;;19;1;2;;;;;;;"Fehmarn";"Tyskland";"Gdansk";"Polen";;;
"Michael Neame";75;;;;;;;;;;;;;;;"Sandwich";"England";"Sandwich";"England";;;"Ikke målt."
"Michael Neame";253;;;;;;51;1;2;67;;;;;;"Sandwich";"England";"Sandwich";"England";;;
"Michael Neame";436;;;;;;51;1;2;67;;;;;;"Sandwich";"England";"Sandwich";"England";;;
"Michael Neame";566;;;;;;51;1;2;67;;;;;;"Sandwich";"England";"Sandwich";"England";;;
"Nicolay Holbech";113;;;;;;63;1;2;;;;;;;"Helsingør";"Danmark";"Helsingør";"Danmark";;;
"Nicolay Holbech";502;;;;;;63;1;2;;;;;;;"Helsingør";"Danmark";"Helsingør";"Danmark";;;
"Niels Ambiørnsen";148;;;;;;40;;;62;1;2;;;;"Nøtterøy";"Norge";"Le Havre";"Frankrike";;;
"Niels Ambiørnsen";292;;;;;;40;;;62;1;2;;;;"Nøtterøy";"Norge";"Dunkerque";"Frankrike";;;
"Niels Ambiørnsen";432;;;;;;40;;;62;1;2;;;;"Nøtterøy";"Norge";"Dunkerque";"Frankrike";;;
"Niels Andersen";71;;;;;;8;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Niels Andersen Møller";362;;;;;;8;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Niels Giestrup";451;;;;;;16;1;2;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Niels Schoug";198;;;;;;46;;;71;1;2;;;;"Halden";"Norge";"Amsterdam";"Nederland";;;
"Niels Schoug";352;;;;;;46;;;71;1;2;;;;"Halden";"Norge";"Ostend";"Belgia";;;
"Niels Schoug";464;;;;;;46;;;71;1;2;;;;"Halden";"Norge";"Brugge";"Belgia";;;
"Ole Christian Lund";359;;;;;;2;1;2;;;;;;;"Halden";"Norge";"Strømstad";"Sverige";;;
"Ole Christian Lund";471;;;;;;2;1;2;;;;;;;"Halden";"Norge";"Strømstad";"Sverige";;;
"Ole Grevle";95;;;;;;42;;;65;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Ole Grevle";279;;;;;;42;;;65;;;;;;"Larvik";"Norge";"Fécamp";"Frankrike";;;
"Ole Gynther";355;;;;;;28;1;2;44;;;;;;"Halden";"Norge";"Sandefjord";"Norge";;;
"Ole Gynther";501;;;;;;28;1;2;44;;;;;;"Halden";"Norge";"Kaliningrad";"Russland";;;
"Ole Hansen";112;;;;;;98;;;;;;;;;"Halden";"Norge";"København";"Danmark";;;
"Ole Hansen";321;;;;;;;1;2;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Ole Hansen";444;;;;;;62;;;97;;;;;;"Halden";"Norge";"Le Havre";"Frankrike";;;
"Ole Hansen";586;;;;;;2;1;2;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";;;
"Ole Jacobsen";141;;;;;;39;;;60;1;2;;;;"Halden";"Norge";"Dieppe";"Frankrike";;;
"Ole Jacobsen";275;;;;;;39;;;60;1;2;;;;"Halden";"Norge";"Fécamp";"Frankrike";;;
"Ole Jacobsen";441;;;;;;39;;;60;1;2;;;;"Halden";"Norge";"Boulogne-sur-Mer";"Frankrike";;;
"Ole Jensen";296;;;;;;;1;2;;;;;;;"Sandefjord";"Norge";"Sandefjord";"Norge";;;
"Ole Klet";528;;;;;;2;1;2;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";;;
"Ole Knudsen";318;;;;;;;1;2;;;;;;;"Halden";"Norge";"Sverige";"Sverige";;;
"Ole Larsen";185;;;;;;38;1;2;60;;;;;;"Nøtterøy";"Norge";"London";"England";;;
"Ole Larsen";380;;;;;;38;1;2;60;;;;;;"Nøtterøy";"Norge";"Dunkerque";"Frankrike";;;
"Ole Larsen";477;;;;;;38;1;2;60;;;;;;"Nøtterøy";"Norge";"Dunkerque";"Frankrike";;;
"Ole Norbergh";567;;;;;;2;1;2;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";;;
"Ole Olsen Huusvig";72;;;;;;17;;;;;;;;;"Tønsberg";"Norge";"Rørvig";"Danmark";;;
"Ole Olsen Huusvig";289;;;;;;20;;;;;;;;;"Tønsberg";"Norge";"Rørvig";"Danmark";;;
"Ole Olsen Tangen";87;;;;;;55;;;86;;;;;;"Nøtterøy";"Norge";"London";"England";;;
"Ole Olsen Tangen";293;;;;;;55;;;86;;;;;;"Nøtterøy";"Norge";"Le Havre";"Frankrike";;;
"Ole Storud";325;;;;;;1;1;2;;;;;;;"Christiania";"Norge";"Slependen";"Norge";;;
"Ole Thorsen Gogstad";281;;;;;;60;;;93;;;;;;"Sandefjord";"Norge";"St. Martin";"England";;;
"Ole Trulsen";437;;;;;;1;;;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";;;
"Ougen Slevig";368;;;;;;;1;2;;;;;;;"Onsøy";"Norge";"Onsøy";"Norge";;;
"Ougen Slevig";392;;;;;;;1;2;;;;;;;"Onsøy";"Norge";"Onsøy";"Norge";;;
"Paul Nielsen Ahrend";89;;;;;;20;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Paul Nissen Ahrend";496;;;;;;20;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Peder Egeness";288;;;;;;33;;;50;1;2;;;;"Nøtterøy";"Norge";"Ostend";"Belgia";;;
"Peder Hansen Egeness";467;;;;;;33;;;50;1;2;;;;"Nøtterøy";"Norge";"Fécamp";"Frankrike";;;
"Peder Jørgensen";133;;;;;;8;;;;;;;;;"Frederikshavn";"Danmark";"Frederikshavn";"Danmark";;;
"Peder Mathiesen";84;;;;;;21;1;2;;;;;;;"Tjøme";"Norge";"Sandefjord";"Norge";;;
"Peder Mathiesen";365;;;;;;21;1;2;;;;;;;"Tjøme";"Norge";"København";"Danmark";;;
"Peder Mathiesen";425;;;;;;21;1;2;;;;;;;"Tjøme";"Norge";"København";"Danmark";;;
"Peder Molboe";165;;;;;;17;;;;;;;;;"Ebeltoft";"Danmark";"Aarhus";"Danmark";;;
"Peder Olsen Strand";202;;;;;;20;1;2;;;;;;;"Tjøme";"Norge";"Strømstad";"Sverige";;;
"Peter Hinrich Harboe";176;;;;;;12;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Peter Hinrich Harboe";431;;;;;;12;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Peter Holm";74;;;;;;;;;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";;;"Ikke målt."
"Peter Holm";160;;;;;;4;;;;;;;;;"Strømstad";"Sverige";"København";"Danmark";;;
"Peter Holm";161;;;;;;2;1;2;3;1;2;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";;;
"Peter Holm";191;;;;;;2;1;2;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";;;
"Peter Holm";241;;;;;;4;;;;;;;;;"Strømstad";"Sverige";"København";"Danmark";;;
"Peter Mathiesen";233;;;;;;21;1;2;;;;;;;"Tjøme";"Norge";"København";"Danmark";;;
"Peter Thomsen";371;;;;;;26;;;;;;;;;"Flensburg";"Danmark";"Fredrikstad";"Norge";;;
"Peter Thoresen";211;;;;;;1;;;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";;;
"Pieter Hinderks Sap";240;;;;;;;;;;;;;;;"Veendam";"Nederland";"Veendam";"Nederland";;;"Ikke målt."
"Rasmus Rasmusen";138;;;;;;2;;;;;;;;;"Halden";"Norge";"Moss";"Norge";;;
"Rasmus Rasmusen";166;;;;;;;1;2;;;;;;;"Halden";"Norge";"Tønsberg";"Norge";;;
"Rasmus Ræstrup Schmidt";110;;;;;;16;1;2;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Rasmus Ræstrup Schmidt";315;;;;;;16;1;2;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Rasmus Ræstrup Schmidt";507;;;;;;16;1;2;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Steen Olsen Bollern";153;;;;;;17;;;;;;;;;"Tønsberg";"Norge";"Rørvig";"Danmark";;;
"Svend Svendsen";122;;;;;;17;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";;;
"Svend Svendsen";223;;;;;;17;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";;;
"Svend Svendsen";335;;;;;;17;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";;;
"Svend Svendsen";414;;;;;;17;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";;;
"Svend Svendsen";506;;;;;;17;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";;;
"Søren Hansen";83;;;;;;25;1;2;;;;;;;"Tjøme";"Norge";"Sandefjord";"Norge";;;
"Søren Hansen Riiber";514;;;;;;45;;;;;;;;;"Dragør";"Danmark";"København";"Danmark";;;
"Søren Hansen Riiber";577;;;;;;25;1;2;;;;;;;"Tjøme";"Norge";"Rørvig";"Danmark";;;
"Søren Hertvig Knap";132;;;;;;46;;;71;;;;;;"Drammen";"Norge";"Le Havre";"Frankrike";;;
"Søren Hertvig Knap";261;;;;;;46;;;71;;;;;;"Drammen";"Norge";"Le Havre";"Frankrike";;;
"Søren Hertvig Knap";396;;;;;;46;;;71;;;;;;"Drammen";"Norge";"Brugge";"Belgia";;;
"Søren Hertvig Knap";561;;;;;;46;;;71;;;;;;"Halden";"Norge";"Brugge";"Belgia";;;
"Søren Olsen Brossøe";236;;;;;;24;;;;;;;;;"Tjøme";"Norge";"Rørvig";"Danmark";;;
"Søren Olsen Brossøe";411;;;;;;24;;;;;;;;;"Tjøme";"Norge";"Rørvig";"Danmark";;;
"Søren Schoug";274;;;;;;36;1;2;56;1;2;;;;"Halden";"Norge";"Nantes";"Frankrike";;;
"Søren Schoug";500;;;;;;36;1;2;56;1;2;;;;"Halden";"Norge";"Nantes";"Frankrike";;;
"Thomas Hansen Egeness";421;;;;;;14;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Thomas Herbert";360;;;;;;32;1;2;;;;;;;"Scarborough";"England";"Kalundborg";"Danmark";;;
"Thomas Nielsen";115;;;;;;;1;2;;;;;;;"Halden";"Norge";"Fredrikstad";"Norge";;;
"Thomas Nielsen";212;;;;;;;1;2;;;;;;;"Halden";"Norge";"Christiania";"Norge";;;
"Thomas Nielsen";245;;;;;;;1;2;;;;;;;"Halden";"Norge";"Christiania";"Norge";;;
"Thomas Nielsen";302;;;;;;;1;2;;;;;;;"Halden";"Norge";"Christiania";"Norge";;;
"Thomas Nielsen";402;;;;;;1;;;;;;;;;"Halden";"Norge";"Christiania";"Norge";;;
"Thomas Nielsen";443;;;;;;1;;;;;;;;;"Halden";"Norge";"Christiania";"Norge";;;
"Thomas Pedersen";108;;;;;;10;1;2;;;;;;;"Kolding";"Danmark";"Kolding";"Danmark";;;
"Torbiørn Olsen";169;;;;;;20;;;;;;;;;"Halden";"Norge";"København";"Danmark";;;
"Torbiørn Olsen";312;;;;;;20;;;;;;;;;"Halden";"Norge";"København";"Danmark";;;
"Torbiørn Olsen";466;;;;;;20;;;;;;;;;"Halden";"Norge";"København";"Danmark";;;
"Torbiørn Olsen";539;;;;;;20;;;;;;;;;"Halden";"Norge";"København";"Danmark";;;
"Wentzel Tornøe";529;;;;;;21;;;33;;;;;;"Odense";"Danmark";"Kaliningrad";"Russland";;;
"William Markwell";260;;;;;;;;;;;;;;;"Dower";"England";"Dower";"England";;;"Ikke målt."
"William Smith";278;;;;;;38;;;49;1;2;;;;"Blakeney";"England";"Blakeney";"England";;;
"Zacharias Simpsen";461;;;;;;79;;;103;1;2;;;;"Newcastle";"England";"Newcastle";"England";;;
"Aasmund Larsen";526;;;;;;19;1;2;;;;;;;"Flekkefjord";"Norge";"Flekkefjord";"Norge";;;
