Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"John Tate";194;;;;;;66;;;;;;;;;"Scarborough";"England";;;"Scarborough";"England";
"John Tate";345;;;;;;66;;;;;;;;;"Scarborough";"England";;;"Scarborough";"England";
"Jonas Nielsen";523;;;;;;132;1;2;;;;;;;"Drammen";"Norge";;;"London";"England";
"Jonas Nordahl";348;;;;;;19;1;2;;;;;;;"Trondheim";"Norge";;;"Trondheim";"Norge";
"Jonathan Petersen";311;;;;;;17;;;;;;;;;"Svendborg";"Danmark";;;"Svendborg";"Danmark";
"Jonathan Petersen";496;;;;;;17;;;;;;;;;"Svendborg";"Danmark";;;"Svendborg";"Danmark";
"Joseph Pratt";338;;;;;;29;;;;;;;;;"Poole";"England";;;"Poole";"England";
"Jørgen Ditlefsen";220;;;;;;20;;;;;;;;;"Sønderborg";"Danmark";;;"Moss";"Norge";
"Jørgen H: Nass";77;;;;;;54;;;;;;;;;"Stokke";"Norge";;;"England";"England";
"Jørgen Jensen";545;;;;;;10;;;;;;;;;"Rødby";"Danmark";;;"Nykøbing Mors/Sjælland";"Danmark";
"Jørgen Madsen";185;;;;;;10;;;;;;;;;"Kerteminde";"Danmark";;;"Kerteminde";"Danmark";
"Jørgen Madsen";268;;;;;;10;;;;;;;;;"Kerteminde";"Danmark";;;"Kerteminde";"Danmark";
"Jørgen Madsen";433;;;;;;10;;;;;;;;;"Kerteminde";"Danmark";;;"Kerteminde";"Danmark";
"Jørgen Madsen";566;;;;;;10;;;;;;;;;"Kerteminde";"Danmark";;;"Kerteminde";"Danmark";
"Jørgen Madsen";694;;;;;;10;;;;;;;;;"Kerteminde";"Danmark";;;"Kerteminde";"Danmark";
"Jørgen Moss";607;;;;;;54;;;;;;;;;"Stokke";"Norge";;;"Faversham";"England";
"Jørgen Næss";229;;;;;;54;;;;;;;;;"Stokke";"Norge";;;"England";"England";
"Jørgen Næss";394;;;;;;54;;;;;;;;;"Stokke";"Norge";;;"Yarmouth";"England";
"Jørgen Poulsen";847;;;;;;21;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jørgen Thomsen";238;;;;;;11;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Knud Andersen Kjøge";79;;;;;;26;;;;;;;;;"Nøtterøy";"Norge";;;"Åsgårdstrand";"Norge";
"Knud Norberg";275;;;;;;178;1;2;;;;;;;"Arendal";"Norge";;;"London";"England";
"Knud Norberg";486;;;;;;178;1;2;;;;;;;"Arendal";"Norge";;;"London";"England";
"Knud Olsen";321;;;;;;108;1;2;;;;;;;"Drøbak";"Norge";;;"London";"England";
"Lars Andersen";494;;;;;;13;1;2;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Lars Archtander";368;;;;;;123;1;2;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Lars Archtander";702;;;;;;123;1;2;;;;;;;"Kragerø";"Norge";;;"London";"England";
"Lars Arctander";153;;;;;;123;1;2;;;;;;;"Kragerø";"Norge";;;"London";"England";
"Lars Miller";555;;;;;;7;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Lars Nielsen";390;;;;;;170;;;;;;;;;"Risør";"Norge";;;"London";"England";
"Lars Olsen";197;;;;;;64;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Lars Olsen";314;;;;;;64;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Lars Olsen";593;;;;;;10;;;;;;;;;"Nakskov";"Danmark";;;"Kalundborg";"Danmark";
"Lars Olsen";608;;;;;;64;;;;;;;;;"Nedenes Len";"Norge";;;"Faversham";"England";
"Lars Stokmann";319;;;;;;7;1;2;;;;;;;"Nordfjord";"Norge";;;"Bergen";"Norge";
"Lars Søhanke";681;;;;;;8;;;;;;;;;"Molde";"Norge";;;"Molde";"Norge";
"Lars Troshup";689;;;;;;14;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Lars Winter";342;;;;;;8;;;;;;;;;"Sogndal";"Norge";;;"Sogndal";"Norge";
"Laue Sørensen";98;;;;;;14;1;2;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Laue Sørensen";581;;;;;;14;1;2;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Lauritz Lund";750;;;;;;17;;;;;;;;;"Assens";"Danmark";;;"Assens";"Danmark";
"Levin Hamen";391;;;;;;12;;;;;;;;;"Marstal";"Danmark";;;"Stege";"Danmark";
"Lorentz Bulen";106;;;;;;12;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Lorentz Bulen";340;;;;;;12;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Lorentz Bulen";817;;;;;;12;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Lorentz Dune";652;;;;;;12;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Lutwidge Afleck";211;;;;;;78;1;2;;;;;;;"Dublin";"Irland";;;"England";"England";
"Lyder Nielsen";198;;;;;;62;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Lyder Nielsen";333;;;;;;62;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Mads Berntsen";192;;;;;;8;;;;;;;;;"Skælskør";"Danmark";;;"Skælskør";"Danmark";
"Mads Berntsen";356;;;;;;8;;;;;;;;;"Skælskør";"Danmark";;;"Skælskør";"Danmark";
"Mads Johansen";542;;;;;;143;1;2;;;;;;;"Arendal";"Norge";;;"London";"England";
"Markus Nielsen";328;;;;;;12;;;;;;;;;"Marstal";"Danmark";;;"Aarhus";"Danmark";
"Mathhias Missen";113;;;;;;13;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Mathias Holm";483;;;;;;16;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Mathias Mathiasen";481;;;;;;17;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Mathias Nielsen";826;;;;;;13;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Mathias Top";167;;;;;;13;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Mathias Top";373;;;;;;13;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Mathias Top";561;;;;;;13;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Michal Krething";262;;;;;;149;;;;;;;;;"Christiania";"Norge";;;"Plymouth";"England";
"Michal Nielsen";498;;;;;;13;1;2;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Michal Nielsen";781;;;;;;13;1;2;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Mons Olsen";196;;;;;;10;1;2;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Mons Olsen";446;;;;;;10;1;2;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Nicholaij Jacobsen";352;;;;;;12;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Nicholaij Nielsen";370;;;;;;39;1;2;;;;;;;"Flensburg";"Danmark";;;"København";"Danmark";
"Nicolaij Abelsted";547;;;;;;89;;;;;;;;;"Christiania";"Norge";;;"Frankrike";"Frankrike";
"Nicolaij Abelsteed";934;;;;;;89;;;;;;;;;"Christiania";"Norge";;;"Genoa";"Italia";
"Nicolaij Foresythe";833;;;;;;90;;;;;;;;;"Newcastle";"England";;;"England";"England";
"Nicolaij Jacobsen";118;;;;;;12;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Nicolaij Jacobsen";818;;;;;;12;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Niels Casse";564;;;;;;66;;;;;;;;;"Drøbak";"Norge";;;"Shoreham";"England";
"Niels Ch: Revdahl";420;;;;;;4;;;;;;;;;"Frederikshavn";"Danmark";;;"Frederikshavn";"Danmark";
"Niels Ch: Revdahl";560;;;;;;4;;;;;;;;;"Flekkefjord";"Norge";;;"Flekkefjord";"Norge";
"Niels Dreijøe";159;;;;;;18;;;;;;;;;"Ærøskøbing";"Danmark";;;"Svendborg";"Danmark";
"Niels Ejd:";451;;;;;;156;;;;;;;;;"Lillesand";"Norge";;;"London";"England";
"Niels Enge";674;;;;;;96;;;;;;;;;"Grimstad";"Norge";;;"Frankrike";"Frankrike";
"Niels Freed";673;;;;;;8;;;;;;;;;"Frederikshavn";"Danmark";;;"Frederikshavn";"Danmark";
"Niels Fylste";408;;;;;;10;1;2;;;;;;;"Faaborg";"Danmark";;;"Faaborg";"Danmark";
"Niels Fylster";599;;;;;;10;1;2;;;;;;;"Faaborg";"Danmark";;;"Faaborg";"Danmark";
"Niels Gylding";527;;;;;;22;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Niels Hansen";424;;;;;;19;;;;;;;;;"Marstal";"Danmark";;;"Kalundborg";"Danmark";
"Niels Harlund";166;;;;;;22;;;;;;;;;"Hobro";"Danmark";;;"Hobro";"Danmark";
"Niels Haslund";270;;;;;;22;;;;;;;;;"Hobro";"Danmark";;;"Hobro";"Danmark";
"Niels Haslund";396;;;;;;22;;;;;;;;;"Hobro";"Danmark";;;"Hobro";"Danmark";
"Niels Haslund";665;;;;;;22;;;;;;;;;"Hobro";"Danmark";;;"Hobro";"Danmark";
"Niels Holm";470;;;;;;38;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Niels Holm";704;;;;;;38;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Niels Høyer";256;;;;;;9;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Niels Høyer";553;;;;;;9;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Niels Haar";271;;;;;;6;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Niels Kreyberg";464;;;;;;9;;;;;;;;;"Ebeltoft";"Danmark";;;"Ebeltoft";"Danmark";
"Niels M: Slett";933;;;;;;2;1;2;;;;;;;"Sæby";"Danmark";;;"Halden";"Norge";
"Niels Madsen";92;;;;;;14;;;;;;;;;"Nysted";"Danmark";;;"Nykøbing Mors/Sjælland";"Danmark";
"Niels Nielsen";225;;;;;;20;1;2;;;;;;;"Sønderho";"Danmark";;;"Ribe";"Danmark";
"Niels Olsen";289;;;;;;67;;;;;;;;;"Christiania";"Norge";;;"Frankrike";"Frankrike";
"NIels P: Holm";252;;;;;;38;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Niels P: Madsen";115;;;;;;19;;;;;;;;;"Faaborg";"Danmark";;;"Faaborg";"Danmark";
"Niels P: Madsen";597;;;;;;19;;;;;;;;;"Faaborg";"Danmark";;;"Faaborg";"Danmark";
"Niels Pedersen";172;;;;;;66;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Niels Pedersen";301;;;;;;66;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Niels S: Fred";463;;;;;;8;;;;;;;;;"Frederikshavn";"Danmark";;;"Frederikshavn";"Danmark";
"Niels Sode";443;;;;;;14;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Niels Thorsen";76;;;;;;63;1;2;;;;;;;"Nedenes Len";"Norge";;;"Emanuel";"";
"Niels Thorsen";230;;;;;;63;1;2;;;;;;;"Nedenes Len";"Norge";;;"Sørhum";"";
"Niels Thorsen";403;;;;;;63;1;2;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Niels Thorsen";660;;;;;;63;1;2;;;;;;;"Nedenes Len";"Norge";;;"Dunkerque";"Frankrike";
"Niels Thue";259;;;;;;61;;;;;;;;;"Tønsberg";"Norge";;;"Frankrike";"Frankrike";
"Niels Thue";762;;;;;;61;;;;;;;;;"Tønsberg";"Norge";;;"Brest";"Frankrike";
"Ole B: Thorsen";130;;;;;;147;;;;;;;;;"Christiania";"Norge";;;"London";"England";
"Ole B: Thorsen";281;;;;;;147;;;;;;;;;"Christiania";"Norge";;;"London";"England";
"Ole B: Thorsen";454;;;;;;147;;;;;;;;;"Christiania";"Norge";;;"London";"England";
"Ole B: Thorsen";650;;;;;;157;;;;;;;;;"Christiania";"Norge";;;"London";"England";
"Ole Backe";5;;;;;;42;;;;;;;;;"Åsgårdstrand";"Norge";;;"Holland";"Nederland";
"Ole Backe";831;;;;;;42;;;;;;;;;"Åsgårdstrand";"Norge";;;"Holland";"Nederland";
"Ole Brands";93;;;;;;10;1;2;;;;;;;"Aalborg";"Danmark";;;"Slependen";"Norge";
"Ole Hansen";620;;;;;;54;;;;;;;;;"Kristiansand";"Norge";;;"Silloth";"England";
"Ole Heusevig";34;;;;;;28;1;2;;;;;;;"Nøtterøy";"Norge";;;"Slependen";"Norge";
"Ole Johnsen";267;;;;;;9;;;;;;;;;"Kerteminde";"Danmark";;;"Kerteminde";"Danmark";
"Ole Johnsen";326;;;;;;29;1;2;;;;;;;"Nedenes Len";"Norge";;;"Newcastle";"England";
"Ole Johnsen";567;;;;;;9;;;;;;;;;"Kerteminde";"Danmark";;;"Kerteminde";"Danmark";
"Ole Johnsen";724;;;;;;9;;;;;;;;;"Kerteminde";"Danmark";;;"Kerteminde";"Danmark";
"Ole Larsen";605;;;;;;6;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Ole Minor";730;;;;;;14;1;2;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Nykøbing Mors/Sjælland";"Danmark";
"Ole Møller";212;;;;;;57;1;2;;;;;;;"Christiania";"Norge";;;"England";"England";
"Ole Møller";500;;;;;;57;1;2;;;;;;;"Christiania";"Norge";;;"England";"England";
"Ole O: Tangen";234;;;;;;55;;;;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Ole P: Møller";81;;;;;;42;1;2;;;;;;;"Christiania";"Norge";;;"Jersey";"England";
"Ole P: Møller";290;;;;;;42;1;2;;;;;;;"Christiania";"Norge";;;"Frankrike";"Frankrike";
"Ole Qvislin";232;;;;;;21;1;2;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Ole Qvislin";796;;;;;;21;1;2;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Oluf Nichelsen";6;;;;;;35;1;2;;;;;;;"Drammen";"Norge";;;"Drammen";"Norge";
"Otto Larsen";672;;;;;;5;1;2;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Ouscher Petersen";384;;;;;;28;1;2;;;;;;;"Dragør";"Danmark";;;"København";"Danmark";
"Paul Hansen";643;;;;;;10;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Peder Agerup";157;;;;;;14;1;2;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Peder Agerup";428;;;;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Peder Davidsen";431;;;;;;48;;;;;;;;;"Uldahl";"";;;"Grangemouth";"Skottland";
"Peder Davidsen";594;;;;;;48;;;;;;;;;"Uldahl";"";;;"Grangemouth";"Skottland";
"Peder Ellingsen";322;;;;;;44;1;2;;;;;;;"Nedenes Len";"Norge";;;"Kings Lynn";"England";
"Peder Hansen";436;;;;;;7;1;2;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Peder Heuck";659;;;;;;255;1;2;;;;;;;"Kragerø";"Norge";;;"London";"England";
"Peder Holm";164;;;;;;7;1;2;;;;;;;"Læsø";"Danmark";;;"Slependen";"Norge";
"Peder Jacobsen";276;;;;;;12;;;;;;;;;"Arnis";"Tyskland";;;"Kappeln";"Tyskland";
"Peder Juul";367;;;;;;8;1;2;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Peder Jørgensen";308;;;;;;9;1;2;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Peder Jørgensen";448;;;;;;9;1;2;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Peder Olsen";525;;;;;;44;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Peder Sand";142;;;;;;17;;;;;;;;;"Løgstør";"Danmark";;;"Aalborg";"Danmark";
"Peder Simensen";520;;;;;;12;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";
"Peder Svenstrup";170;;;;;;12;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";
"Peder Tronsen";36;;;;;;57;1;2;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Peder Aarslek";174;;;;;;14;1;2;;;;;;;"Nyborg";"Danmark";;;"Nyborg";"Danmark";
"Peder Aarslek";264;;;;;;14;1;2;;;;;;;"Nyborg";"Danmark";;;"Nyborg";"Danmark";
"Peder Aarslek";554;;;;;;14;1;2;;;;;;;"Nyborg";"Danmark";;;"Nyborg";"Danmark";
"Peter A: Smith";227;;;;;;15;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Peter A: Smith";526;;;;;;15;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Peter A: Smith";843;;;;;;15;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Peter Ellengs";208;;;;;;44;1;2;;;;;;;"Nedenes Len";"Norge";;;"Kings Lynn";"England";
"Peter Grønlien";779;;;;;;10;;;;;;;;;"Christiania";"Norge";;;"Moss";"Norge";
"Peter Henrichsen";193;;;;;;50;1;2;;;;;;;"Nedenes Len";"Norge";;;"Faversham";"England";
"Peter Henrichsen";331;;;;;;50;1;2;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Peter Henrichsen";622;;;;;;50;1;2;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Peter Heuch";189;;;;;;176;1;2;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Peter Hviskendahl";936;;;;;;44;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Peter Jacobsen";631;;;;;;12;;;;;;;;;"Kappeln";"Tyskland";;;"Arnis";"Tyskland";
"Peter Larsen";38;;;;;;167;1;2;;;;;;;"Arendal";"Norge";;;"London";"England";
"Peter Larsen";180;;;;;;167;1;2;;;;;;;"Arendal";"Norge";;;"London";"England";
"Peter Larsen";387;;;;;;167;1;2;;;;;;;"Arendal";"Norge";;;"London";"England";
"Peter Larsen";688;;;;;;167;1;2;;;;;;;"Arendal";"Norge";;;"London";"England";
"Peter Lassen";183;;;;;;19;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Peter Lassen";472;;;;;;19;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Peter Lund";108;;;;;;11;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Peter Lund";471;;;;;;11;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Peter Lund";764;;;;;;11;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Peter N: Thomsen";844;;;;;;12;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Peter N: Thorsen";236;;;;;;12;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Peter O: Dageland";790;;;;;;12;;;;;;;;;"Sogndal";"Norge";;;"Stavanger";"Norge";
"Peter Svendsen";430;;;;;;103;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Peter Thorsen";476;;;;;;12;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Poul Burk";332;;;;;;49;1;2;;;;;;;"Drøbak";"Norge";;;"Bilbao";"Spania";
"Poul Hiort";519;;;;;;40;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Poul Hiort";748;;;;;;40;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Rasmus Andersen";405;;;;;;14;1;2;;;;;;;"Stege";"Danmark";;;"Stege";"Danmark";
"Rasmus Bach";406;;;;;;13;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Rasmus Bonde";437;;;;;;16;;;;;;;;;"Ebeltoft";"Danmark";;;"Ebeltoft";"Danmark";
"Rasmus Bonde";644;;;;;;16;;;;;;;;;"Ebeltoft";"Danmark";;;"Randers";"Danmark";
"Rasmus Bonde junior";97;;;;;;16;;;;;;;;;"Ebeltoft";"Danmark";;;"Ebeltoft";"Danmark";
"Rasmus Bonde senior";96;;;;;;16;;;;;;;;;"Ebeltoft";"Danmark";;;"Ebeltoft";"Danmark";
"Rasmus Holders";37;;;;;;56;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Rasmus J: Knudsen";162;;;;;;18;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Rasmus J: Knudsen";466;;;;;;18;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Rasmus Kjellerup";883;;;;;;23;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Rasmus N: Aas";625;;;;;;10;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Rasmus Olsen";86;;;;;;12;1;2;;;;;;;"Marstal";"Danmark";;;"Stege";"Danmark";
"Rasmus Olsen";392;;;;;;12;1;2;;;;;;;"Marstal";"Danmark";;;"Stege";"Danmark";
"Rejnert Hansen";161;;;;;;14;1;2;;;;;;;"Christiania";"Norge";;;"Jersey";"England";
"Samuel J: Samuelsen";121;;;;;;176;;;;;;;;;"Drøbak";"Norge";;;"London";"England";
"Simon Bollerup";671;;;;;;16;1;2;;;;;;;"Amrum";"Tyskland";;;"Dordrecht";"Nederland";
"Simon Hempel";184;;;;;;12;;;;;;;;;"Faaborg";"Danmark";;;"Faaborg";"Danmark";
"Simon Hempel";393;;;;;;12;;;;;;;;;"Faaborg";"Danmark";;;"Faaborg";"Danmark";
"Simon Hempel";654;;;;;;12;;;;;;;;;"Faaborg";"Danmark";;;"Faaborg";"Danmark";
"Simpson Coper";706;;;;;;86;1;2;;;;;;;"Newhaven";"England";;;"England";"England";
"Sivert Hansen";637;;;;;;3;;;;;;;;;"Lister amt";"Norge";;;"Flekkefjord";"Norge";
"Spencer Schott";280;;;;;;42;;;;;;;;;"Yarmouth";"England";;;"Norwich";"England";
"Spencer Schott";615;;;;;;42;;;;;;;;;"Yarmouth";"England";;;"Norwich";"England";
"Steen Steenersen";456;;;;;;68;;;;;;;;;"Lillesand";"Norge";;;"Frankrike";"Frankrike";
"Stephanus Falkenberg";163;;;;;;187;1;2;;;;;;;"Larvik";"Norge";;;"London";"England";
"Stephanus Falkenberg";365;;;;;;187;;;;;;;;;"Larvik";"Norge";;;"London";"England";
"Stie Madsen";160;;;;;;20;1;2;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Stie Madsen";864;;;;;;20;1;2;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Svend Bock";776;;;;;;24;1;2;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Sven Hansen";422;;;;;;7;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Sven Jensen";412;;;;;;80;;;;;;;;;"Nedenes Len";"Norge";;;"Dublin";"Irland";
"Søren Bicktrup";168;;;;;;14;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Søren Bicktrup";479;;;;;;14;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Søren Bicktrup";801;;;;;;14;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Søren Casper";248;;;;;;;1;2;;;;;;;"Frederikshavn";"Danmark";;;"Frederikshavn";"Danmark";
"Søren Casper";386;;;;;;6;;;;;;;;;"Frederikshavn";"Danmark";;;"Frederikshavn";"Danmark";
"Søren Casper";565;;;;;;6;;;;;;;;;"Frederikshavn";"Danmark";;;"Frederikshavn";"Danmark";
"Søren Hansen";250;;;;;;44;;;;;;;;;"Tjøme";"Norge";;;"England";"England";
"Søren Jensen";102;;;;;;16;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Søren Jensen";251;;;;;;16;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Søren Pedersen";427;;;;;;6;1;2;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Søren Sørensen";100;;;;;;11;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Søren Sørensen";401;;;;;;11;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Søren Tunstad";705;;;;;;32;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Thomas Crichmay";418;;;;;;52;1;2;;;;;;;"Yarmouth";"England";;;"England";"England";
"Thomas Doran";318;;;;;;136;;;;;;;;;"Arendal";"Norge";;;"London";"England";
"Thomas Pedersen";604;;;;;;29;1;2;;;;;;;"Oksefjorden";"Norge";;;"England";"England";
"Thomas T: Doran";143;;;;;;136;;;;;;;;;"Arendal";"Norge";;;"London";"England";
"Thor Carstensen";173;;;;;;64;1;2;;;;;;;"Risør";"Norge";;;"England";"England";
"Thor Christensen";410;;;;;;150;1;2;;;;;;;"Nedenes Len";"Norge";;;"London";"England";
"Tim T: Jargau";389;;;;;;63;1;2;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Tobias Hoffmeister";718;;;;;;11;;;;;;;;;"Fehmarn";"Tyskland";;;"Fehmarn";"Tyskland";
"Tor Christensen";743;;;;;;150;1;2;;;;;;;"Nedenes Len";"Norge";;;"London";"England";
"Tøger Rasmusen";126;;;;;;18;1;2;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Tøger Rasmusen";698;;;;;;18;1;2;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Ulrich Angel";83;;;;;;49;1;2;;;;;;;"Larvik";"Norge";;;"Moss";"Norge";
"Valentin Hansen";362;;;;;;22;1;2;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Volchirt Qveedens";285;;;;;;18;;;;;;;;;"Amrum";"Tyskland";;;"Sand";"Norge";
"Wells Pontis";685;;;;;;62;1;2;;;;;;;"Blakeney";"England";;;"England";"England";
"Westi Raae";741;;;;;;10;1;2;;;;;;;"Kalundborg";"Danmark";;;"Kalundborg";"Danmark";
"William Andersen";828;;;;;;73;;;;;;;;;"Newcastle";"England";;;"Skælskør";"Danmark";
"William Bilbye";287;;;;;;45;1;2;;;;;;;"London";"England";;;"England";"England";
"William Grieves";902;;;;;;69;;;;;;;;;"London";"England";;;"London";"England";
"William Hodge";200;;;;;;99;;;;;;;;;"London";"England";;;"London";"England";
"William Hodge";593;;;;;;99;;;;;;;;;"London";"England";;;"London";"England";
"William Law";648;;;;;;30;;;;;;;;;"Greenwich";"England";;;"Greenwich";"England";
"Aanon Giertsen";397;;;;;;81;1;2;;;;;;;"Tjøme";"Norge";;;"England";"England";
"Aanon J: Bie";690;;;;;;106;1;2;;;;;;;"Grimstad";"Norge";;;"London";"England";
"Aanon Lie";407;;;;;;56;;;;;;;;;"Christiania";"Norge";;;"Frankrike";"Frankrike";
