Vare;Enhet;"Danske Varer, som her ere fortoldede som Flensborgers etc. mengde hele";"Danske Varer, som her ere fortoldede som Flensborgers etc. mengde teller";"Danske Varer, som her ere fortoldede som Flensborgers etc. mengde nevner";"Danske Varer, som her ere fortoldede som Flensborgers etc. daler";"Danske Varer, som her ere fortoldede som Flensborgers etc. skilling";"Fra Danmark og Norge, samt andre Inden Rigs Stæder, som der ere frigiorde mengde hele";"Fra Danmark og Norge, samt andre Inden Rigs Stæder, som der ere frigiorde mengde teller";"Fra Danmark og Norge, samt andre Inden Rigs Stæder, som der ere frigiorde mengde nevner";"Fra Danmark og Norge, samt andre Inden Rigs Stæder, som der ere frigiorde daler";"Fra Danmark og Norge, samt andre Inden Rigs Stæder, som der ere frigiorde skilling";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne mengde hele";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne mengde teller";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne mengde nevner";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne daler";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne skilling";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne, der foruden inført, for igjen til Scotland at lade udføre mengde hele";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne, der foruden inført, for igjen til Scotland at lade udføre mengde teller";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne, der foruden inført, for igjen til Scotland at lade udføre mengde nevner";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne, der foruden inført, for igjen til Scotland at lade udføre daler";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne, der foruden inført, for igjen til Scotland at lade udføre skilling";"Fremmede steder, Strandede vrakvarer mengde hele";"Fremmede steder, Strandede vrakvarer mengde teller";"Fremmede steder, Strandede vrakvarer mengde nevner";"Fremmede steder, Strandede vrakvarer daler";"Fremmede steder, Strandede vrakvarer skilling";"Fremmede steder med priviligerte skip mengde hele";"Fremmede steder med priviligerte skip mengde teller";"Fremmede steder med priviligerte skip mengde nevner";"Fremmede steder med priviligerte skip daler";"Fremmede steder med priviligerte skip skilling";"Fremmede steder med upriviligerte skip mengde hele";"Fremmede steder med upriviligerte skip mengde teller";"Fremmede steder med upriviligerte skip mengde nevner";"Fremmede steder med upriviligerte skip daler";"Fremmede steder med upriviligerte skip skilling";"Konfiskerte varer mengde hele";"Konfiskerte varer mengde teller";"Konfiskerte varer mengde nevner";"Konfiskerte varer daler";"Konfiskerte varer skilling";"Munderingssorter mengde hele";"Munderingssorter mengde teller";"Munderingssorter mengde nevner";"Munderingssorter daler";"Munderingssorter skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Flesk, røkt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1198;;;;;;;;;;;;;;;;;;;;;;;;;
"Fris";alen;;;;;;;;;;;;;;;;;;;;;;;;;;31839;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;;;;;;;;;;;;;;;;;;;;;320;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Fugler, levende";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Forklær av lerret, trykte";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;89;;;;;;;;;;;;;;;;;;;;;;;;;
"Fuglefrø";pund;;;;;;;;;;;;;;;;;;;;;;;;;;137;;;;;;;;;;;;;;;;;;;;;;;;;
"Borr, vridborr";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Flor, dobbel bredde";alen;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Flor, krus, enkel, bånd";alen;;;;;;;;;;;;;;;;;;;;;;;;;;228;;;;;;;;;;;;;;;;;;;;;;;;;
"Flor, silkeflor";alen;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Filer til gullsmeder, små";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;200;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Filer, store";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;61;;;;;;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;;;;;;;;;;;;;;;;;;;;;4210;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Flaskefor";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;311;;;;;;;;;;;;;;;;;;;;;;;;;
"Flasker";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;242;80;1991;;;;;;;;;;;;;;;;;;;;
"Fjær, gåsefjær";pund;;;;;;16;;;;;;;;;;;;;;;;;;;;102;;;;;36;;;;;;;;;;;;;;;;;;;;
"Fliiser, grov";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;102;;;;;;;;;;;;;;;;;;;;;;;;;
"Fingerbøll";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;33;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, furu";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;552;;;;;29;;;;;;;;;;;;;;;;;;;;
"Flotholt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1222;;;;;;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;98;;;;;;;;;;;;;;;;;;;;;;;;;
"Flaggduk";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;29;;;;;;;;;;;;;;;;;;;;;;;;;
"Flaggduk";alen;;;;;;;;;;;;;;;;;;;;;;;;;;39;;;;;;;;;;;;;;;;;;;;;;;;;
"Fustasjer, tomme";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Fennit";pund;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Duker av flor";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Instrumenter, feltskjærinstrumenter";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;;;;;;;;;;;;;;;;44362;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, vindusglass, tysk";kister;;;;;;;;;;;;;;;;;;;;;;;;;;26;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, Vindusglass, fransk";kurver;;;;;;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, vindusglass, engelsk";kurver;;;;;;;;;;;;;;;;;;;;;;;;;;;1;16;;;;;;;;;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;360;80;;;;72;;;;;;;;;;;;;;;;;
"Gros de Tour";alen;;;;;;;;;;;1;1;2;;;;;;;;;;;;;196;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, gåsekjøtt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;0;1;1;;166;;;;;;;;;;;;;;;;;;;;
"Kjøtt, gåsekjøtt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Gradestokker";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Gehenger, kårdegehenger, silke";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Griffeltre";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;400;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokgull, ekte";bøker;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokgull, uekte";små pakker;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokgull, uekte";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;32;;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;;;;;;;;;;;;;;;;;;;;;135;;;;;;;;;;;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;;;;;;;;;;;;;;;;;;;;;158;;;;;;;;;;;;;;;;;;;;;;;;;
"Galoner";lodd;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Gurkemeie";pund;;;;;;;;;;;;;;;;;;;;;;;;;;22;;;;;;;;;;;;;;;;;;;;;;;;;
"Galmeie";pund;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Genever";anker;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Gelholt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Gummi, tragant";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Glassperler";pund;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Gipspapir";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;
"Glassmakerverktøy";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;2;1;2;;;1250;;;;;;;;;;;;;;;;;;;;2394;1;4;;;367;1;4;;;;;;;;;;;;;;;;;;
"Hvete til opplag";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;126;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";våger;;;;;;;;;;;;;;;;;;;;;;;;;;3245;1;6;;;;;;;;8;3;4;;;;;;;;;;;;;
"Hamp";pund;;;;;;9000;;;;;;;;;;;;;;;;;;;;1030552;;;;;49593;;;;;;;;;;;;;;;;;;;;
"Hør";pund;;;;;;400;;;;;;;;;;;;;;;;;;;;110813;1;2;;;21226;;;;;264;;;;;;;;;;;;;;;
"Humle";pund;;;;;;2414;;;;;;;;;;;;;;;;;;;;38054;;;;;1248;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;;;;;;8;;;;;;;;;;;;;;;;;;;;158;;;;;2;;;;;6;;;;;4;;;;;;;;;;
"Hatter, regnhatter";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;174;;;;;;;;;;;;;;;;;;;;;;;;;
"Solhatter";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter, stråhatter";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Saft av hyll";pund;;;;;;43;;;;;;;;;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;;;;;;;
"Honning";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;17;15;16;;;;;;;;;;;;;;;;;;;;;;;
"Honning";potter;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Trehæler, til menn";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;31;;;;;;;;;;;;;;;;;;;;;;;;;
"Hodevann";dusin flasker;;;;;;;;;;;;;;;;;;;;;;;;;;98;;;;;;;;;;;;;;;;;;;;;;;;;
"Hagefrø";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;87;36;;;;;;;;;;;;;;;;;;;;;
"Trær, til hager";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;80;;;;;;;;;;;;;;;;;;;;;
"Trær, til hager";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;38;;;;;;;;;;;;;;;;;;;;;;;;;
"Hagevekster";potter;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Hårduk";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Hårduk";alen;;;;;;;;;;;;;;;;;;;;;;;;;;17;;;;;;;;;;;;;;;;;;;;;;;;;
"Hårduk til mannsklær";par;;;;;;;;;;;;;;;;;;;;;;;;;;491;;;;;;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;;;;;;222;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Hansker";par;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;487;3;4;;;1;1;2;;;;;;;;;;;;;;;;;;
"Luer med lammeskinnsomslag";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;19;;;;;;;;;;;;;;;;;;;;;;;;;
"Luer av bomull";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;4;7;12;;;;1;6;;;;;;;;;;;;;;;;;;
"Luer av silke";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Luer av skinn";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;149;;;;;;;;;;;;;;;;;;;;;;;;;
"Hekter";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Brynestein";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1269;;;;;;;;;;;;;;;;;;;;;;;;;
"Hestehår";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;32;;;;;;;;;;;;;;;;;;;;;
"Krøllhår";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;
"Hengestaker";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64;;;;;;;;;;;;;;;;;;;;;;
"Hekter";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, stort kveg, uberedt";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, ruslær";par;;;;;;;;;;;;;;;;;;;;;;;;;;88;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;;;;;;;;;;;;;;;;;;;;;912;;;;;;;;;;;;;;;;;;;;;;;;;
"Messinghjerter";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;18;;;;;1613;;;;;;;;;;;;;;;;;;;;1144;;;;;;;;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;56;;;;;;;;;;;;;;;;;;;;;;;;;
"Havremel";våger;;;;;;;;;;;;;;;;;;;;;;;;;;27283;1;3;;;;;;;;16;;;;;;;;;;;;;;;
"Hvalbarder, skårne";pund;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;250;;;;;;;;;;;;;;;;;;;;;;;;;
"Spenner, skospenner, haker til";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;21;;;;;;;;;;;;;;;;;;;;;;;;;
"Spenner, skospenner, haker til";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;72;;;;;;;;;;;;;;;;;;;;;
"Hagel, støpt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1913;;;;;;;;;;;;;;;;;;;;;;;;;
"Sakser, hagesakser av jern";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetefarve";pund;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Pisker, hestepisker";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Høveltenner";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;4;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, hareskinn";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Skjørt, hareskinn";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Pelser, hareskinn";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Instrumenter til spill";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;92;36;;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1169;1;2;;;8;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;102;;;;;;;;;;;;;;;1143;;;;;;;;;;;;;;;;;;;;;;;;;
"Isenfarge";pund;;;;;;;;;;;;;;;;;;;;;;;;;;263;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1030;;;;;;;;;;;;;;;;;;;;;;;;;
"Rulletråd, jern";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, anker";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1496;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, jernspon";pund;;;;;;;;;;;;;;;;;;;;;;;;;;2272;;;;;;;;;;;;;;;;;;;;;;;;;
"Hårnåler, jern";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, plater";pund;;;;;;;;;;;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, jasminolje";flasker;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;84;1;2;;;;;;;;;;;;;;;;;;19731;;;;;6757;;;;;42;;;;;;;;;;;;;;;
"Klede, fint";alen;;;;;;43;;;;;;;;;;;;;;;;;;;;1567;;;;;35;;;;;54;;;;;;;;;;;;;;;
"Kål";skokk;;;;;;;;;;;;;;;;;;;;;;;;;;85;1;3;;;;;;;;;;;;;;;;;;;;;;;
"Surkål";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;
"Kobber, i arbeid";pund;;;;;;;;;;;;;;;;;;;;;;;;;;4288;;;;;;;;;;6;;;;;;;;;;;;;;;
"Kaker";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;
"Kobberplater, stemplet";pund;;;;;;5551;;;;;;;;;;;;;;;;;;;;630;;;;;11046;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;107;7;8;;;;;;;;;;;;;;;;;;6;1;16;;;;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";tasker;;;;;;;;;;;;;;;;;;;;;;;;;;2006;;;;;;;;;;;;;;;;;;;;;;;;;
"Knipetenger";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;31;1;6;;;;;;;;;;;;;;;;;;;;;;;
"Knapper av tinn";gross;;;;;;;;;;;;;;;;;;;;;;;;;;83;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper av messing";gross;;;;;;;;;;;;;;;;;;;;;;;;;;306;1;2;;;6;;;;;;1;2;;;;;;;;;;;;;
"Knapper av horn";gross;;;;;;;;;;;;;;;;;;;;;;;;;;21;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;;;;;;;;;;;;;;;;;;;;;45;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Knapper av bein";gross;;;;;;;;;;;;;;;;;;;;;;;;;;58;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;449400;;;;;;;;;;;;;;;;;;;;;;;;;
"Kårder, messing";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Kårder, sølvkårder";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kårder, sort";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;163;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Kirsebær, nedlagt";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;48;;;;;;;;;;32;;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;;;;;;;;;;;;;;;;;;;;;294;;;;;2395;;;;;;;;;;;;;;;;;;;;
"Saft av kirsebær";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;5;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Kammer";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;301;1;2;;;;;;;;4;;;;;;;;;;;;;;;
"Kniver";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;1164;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kniplinger, svarte";alen;;;;;;;;;;;;;;;;;;;;;;;;;;373;;;;;;;;;;;;;;;;;;;;;;;;;
"Kanter eller mellomverk";alen;;;;;;;;;;;;;;;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;;;;;;;
"Kurvmakerarbeid";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;65;64;;;;;;;;;;;;;;;;;;;;;
"Kamelot fra Brussel";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Kamelot fra Brussel";alen;;;;;;;;;;;;;;;;;;;;;;;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;
"Kamelot, berliner og tysk";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Kamelot, berliner og tysk";alen;;;;;;;;;;;;;;;;;;;;;;;;;;20;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Kamelot, leipziger";alen;;;;;;;;;;;;;;;;;;;;;;;;;;330;;;;;;;;;;;;;;;;;;;;;;;;;
"Kamelot, engelsk";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;56;;;;;;;;;;;;;;;;;;;;;;;;;
"Kamelot, engelsk";alen;;;;;;;;;;;;;;;;;;;;;;;;;;31;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalotter av beverhår";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Krepsøyne";pund;;;;;;;;;;;;;;;;;;;;;;;;;;5;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Kortsteen med Fiærballer";par;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobberrør";pund;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Kart, landkart";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kart, sjøkart";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Spillkort";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;185;;;;;;;;;;;;;;;;;;;;;;;;;
"Kabelgarn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1752;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;70;;;;;;;;;;;;;;;;;;;;813;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1600;;;;;;;;;;;;;;;;;;;;;;;;;
"Kritt";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;
"Krapp";pund;;;;;;;;;;;;;;;;;;;;;;;;;;543;;;;;;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Kyp Malt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Malmklokker";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Kårdeklinger";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;44;;;;;;;;;;;;;;;;;;;;;;;;;
"Regnkappe av stoff";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";alen;300;;;;;12661;1;2;;;;;;;;;;;;;;;;;;178911;;;;;5008;;;;;696;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;85;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;5;;;;;;;;;;;;;;;;;;;;53;;;;;1;;;;;;;;;;;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;;;;;;;;;;;;;;;;;;;;;37;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, hollandsk";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;53;;;;;;;;;;1;;;;;;;;;;;;;;;
"Lerret, hollandsk";alen;;;;;;;;;;;;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;1;;;;;;;;;;;;;;;;;;;;45;;;;;41;1;2;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;;;;;;;;;;;;;;;;;;;;;37;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, fransk, sydd";alen;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, trykt";alen;;;;;;;;;;;;;;;;;;;;;;;;;;3696;;;;;;;;;;;;;;;;;;;;;;;;;
"Leirtøy, grovt";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;218;80;;;;;;;;;;;;;;;;;;;;;
"Løk";rep;;;;;;;;;;;;;;;;;;;;;;;;;;1801;;;;;;;;;;;;;;;;;;;;;;;;;
