Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og polsk Preussen mengde hele";"Danzig og polsk Preussen mengde teller";"Danzig og polsk Preussen mengde nevner";"Danzig og polsk Preussen daler";"Danzig og polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Hagl";pund;96;;;6;;;;;;;290;;;18;12;;;;;;;;;;;931;;;58;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1317;;;82;30;
"Hamp";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;375306;;;28764;86;68940;;;4983;51;;;;;;;;;;;;;;;;;;;;;;;;;;443606;;;33748;41;
"Hansker, bomullshansker";par;12;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;3;;
"Hansker, ullhansker";par;6;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;1;24;
"Har, av havre";pund;12;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;15;;
"Harpiks";pund;200;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;200;;;8;;
"Hasselnøtter";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;4167;100000;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4167;100000;;12;
"Hatter, av filt";stykk;4;;;9;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;14;48;
"Hatter, stråhatter";dusin;6;3;4;28;32;;;;;;;33333;100000;5;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;8333;100000;33;80;
"Havre";tønner;;;;;;1050;;;1394;64;703;;;1019;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1753;;;2413;72;
"Hodevann, på flasker";dusin;13;66667;100000;6;80;;;;;;;;;;;4;;;1;48;;;;;;;1;2;4;72;;;;;;;;;;;;;;;;;;;;;;41667;100000;;20;;;;;;;;;;;18;58333;100000;13;28;
"Honning";tønner;1;68333;100000;30;32;;;;;;;;;;;;;;;;;;;;;;;;;;;13077;50000;4;16;;;;;;;;;;;;16667;100000;2;;;;;;;;;;;;;;;;;2;11111;100000;36;48;
"Humle";pund;7614;;;1233;68;;;;;;;;;;;330;;;82;48;;;;;;9484;;;2329;81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17428;;;3646;5;
"Husblas";pund;2;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;4;;
"Hvalbarder";pund;2;;;1;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;1;32;
"Hvete";tønner;883;3;8;4652;41;359;1;4;1910;64;9;;;48;;8;;;51;48;;;;;;;;;;;105;;;560;;962;1;8;5024;17;;;;;;;;;;;;;;;;;;;;;;;;;;2326;3;4;12246;74;
"Hvitsømsarbeid";;;;;28;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;32;
"Hårduk";alen;72;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;7;;
"Skinn, ilderskinn";stykk;6;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;1;48;
"Indigo";pund;;;;;;;;;;;1897;;;3111;48;74;;;111;;;;;;;608;;;1137;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2579;;;4360;;
"Ingefær";pund;269;;;79;20;;;;;;;;;;;26;7;8;10;43;;;;;;808;1;2;235;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;324;89;
"Musikkinstrumenter";;;;;24;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;44;;
"Instrumenter, astronomiske";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;52;;
"Isenfarge";pund;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;6;;
"Jern, gammelt";pund;;;;;;13752;;;136;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13752;;;136;20;
"Jern, i arbeid";pund;1692;;;134;60;;;;;;37;;;6;64;;;;;;;;;;;14533;;;918;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16230;;;1059;46;
"Ruslær";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;26;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;26;64;
"Kaffebønner";pund;7960;;;2004;94;15804;1;2;3949;56;1652;;;413;;10339;;;2610;;;;;;;3280;;;820;20;;;;;;;;;;;;;;;;;;;;;1256;;;314;;;;;;;;;;;;40291;1;2;10111;74;
"Kaffekverner";;;;;31;16;;;;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;67;16;
"Kagger, tomme";;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Kalemank, engelsk";alen;;;;;;;;;;;140;;;58;32;;;;;;;;;;;30;;;11;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;170;;;69;56;
"Kalemank, tysk";alen;2779;;;778;52;;;;;;;;;;;;;;;;188;;;156;64;;;;;;;;;;;23;;;5;72;;;;;;;;;;;;;;;;;;;;;;;;;;2990;;;940;92;
"Garn, kamelgarn";pund;191;;;106;;;;;;;;;;;;;;;;;;;;;;28;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;219;;;134;;
"Kamelhår";pund;9;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;9;;
"Etamine camelotte";alen;240;;;60;;;;;;;42;;;15;72;;;;;;;;;;;32;;;13;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;314;;;89;8;
"Kamelot, vanlig";alen;4346;;;1239;80;;;;;;944;;;306;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5290;;;1546;8;
"Kamfer";pund;130;;;130;;;;;;;;;;;;;;;;;;;;;;20;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;150;;;150;;
"Kammer, av bein og horn";dusin;57;;;22;80;;;;;;2100;;;62;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2157;;;85;68;
"Kammer av elfenben";?;4;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;3;;
"Kanarifuglefrø";pund;973;;;50;72;;;;;;;;;;;;;;;;;;;;;1935;;;133;8;;;;;;10;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;2918;;;184;44;
"Kanel";pund;20;;;24;48;;;;;;;;;;;16;;;24;;;;;;;54;;;60;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;;;109;;
"Kapers";pund;2;;;;64;;;;;;;;;;;47;;;15;64;;;;;;1;;;;32;;;;;;;;;;;;;;;;;;;;;10;;;3;32;;;;;;;;;;;60;;;20;;
"Kardemomme";pund;32;;;67;;;;;;;;;;;;;;;;;;;;;;38;1;4;111;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;70;1;4;178;;
"Kart, land og sjøkart";;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;;
"Kummen";pund;;;;;;;;;;;;;;;;;;;;;;;;;;53;;;3;12;352;;;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;405;;;25;12;
"Kastanjer";pund;;;;;;;;;;;;;;;;932;;;67;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1224;;;75;84;;;;;;;;;;;2156;;;143;72;
"Kattun, hvitt";alen;802;;;394;16;;;;;;;;;;;;;;;;56;;;23;32;124;;;27;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;982;;;445;16;
"Kattun, sirs";alen;10;;;4;16;;;;;;142;;;71;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;152;;;75;16;
"Kattun, trykt";alen;647;;;305;16;;;;;;56;;;18;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;703;;;323;80;
"Kikkerter";;;;;2;;;;;;;;;;50;;;;;;;;;;;;;;;12;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64;48;
"Kirsebær, sure";;;;;51;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;48;;;;;;;;;;;;;;;;;;;61;32;
"Kirsebær, syltet";?;;;;;;;;;;;;;;;;5;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;64;
"Kirsebær, tørket";pund;3285;;;230;94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3285;;;230;94;
"Kirsey";alen;385;;;128;32;;;;;;25393;;;8421;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25778;;;8549;62;
"Kjønrøk";pund;70;;;34;48;;;;;;;;;;;;;;;;;;;;;60;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;130;;;94;48;
"Kjøtt, røkt";pund;868;;;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;868;;;45;;
"Kjøtt, saltet";tønner;2;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;28;;
"Klede, fint";alen;56;;;128;;4;;;10;;3;;;7;48;;;;;;;;;;;4;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;67;;;155;48;
"Klede, grovt";alen;828;;;785;16;;;;;;330;;;375;80;;;;;;4;;;4;;3;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1165;;;1169;;
"Klær, sydde, nye og ubrukte";;;;;108;;;;;;;;;;;;;;;8;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;15;;;;;15;;;;;;;;;;;;;;;170;;
"Knappenåler";dusin brev;1;;;2;;;;;;;8;1;2;17;;;;;;;;;;;;288;;;587;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;297;1;2;606;48;
"Knapper av bein og horn";gross;349;1;2;140;22;;;;;;62;;;22;72;;;;;;;;;;;40;;;12;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;451;1;2;175;46;
"Knapper av tinn";gross;376;;;144;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;376;;;144;48;
"Knapper av metall, messing og tinn";gross;716;8333;100000;663;56;;;;;;36;;;33;;;;;;;;;;;;3;3;4;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;755;83333;100000;707;56;
"Knapper av tråd";gross;10;;;7;48;;;;;;;;;;;;;;;;;;;;;18;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;;;12;;
"Kniplinger, vevde";;;;;172;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;172;64;
"Kniver";dusin;734;1;2;408;40;;;;;;15;;;11;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;749;1;2;419;64;
"Gafler og kniver";dusin;262;;;320;8;;;;;;30;;;37;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;292;;;357;32;
"Kobberrøg";pund;28;;;5;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;;;5;80;
"Kofferter";;;;;2;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;
"Kochenille";pund;85;3;4;438;64;;;;;;;;;;;;;;;;;;;;;154;;;770;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;239;3;4;1208;64;
"Kokosnøtter";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;1;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;1;16;
"Kompass, roser og stifter";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;;
"Sukker, konfektsukker";pund;79;;;28;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;79;;;28;80;
"Konfekt";pund;;;;;;;;;;;;;;;;10;;;3;32;;;;;;36;;;12;76;;;;;;;;;;;;;;;;;;;;;30;;;11;48;;;;;;;;;;;76;;;27;60;
"Kongegult";pund;;;;;;;;;;;2;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Koriander";pund;56;;;3;48;;;;;;;;;;;;;;;;;;;;;446;;;32;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;502;;;35;53;
"Korinter";pund;1200;;;75;;;;;;;;;;;;4088;;;294;88;;;;;;1390;;;94;16;;;;;;;;;;;;;;;;;;;;;80;;;3;32;;;;;;;;;;;6758;;;467;40;
"Kork";pund;;;;;;458;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3980;;;96;68;;;;;;;;;;;4438;;;108;68;
"Krafser, til gullsmeder";bunter;7;;;4;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;4;24;
"Krafser, til gullsmeder";par;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;
"Kramsøm";stykk;112600;;;90;10;;;;;;;;;;;;;;;;;;;;;1000;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;113600;;;91;10;
"Krapp";pund;858;;;214;48;;;;;;;;;;;;;;;;;;;;;8743;;;2138;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9601;;;2353;36;
"Kritt, malt";pund;1320;;;13;72;;;;;;3828;;;39;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5148;;;53;60;
"Kritt, rødkritt";pund;;;;;;;;;;;94;;;7;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;94;;;7;80;
"Kritt og krittsteiner";tønner;;;;;;;;;;;158;;;79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;158;;;79;;
"Krukker";;;;;;;;;;;;;;;2;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;44;
"Krøllhår";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104;;;17;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104;;;17;64;
"Kurvmakerarbeid";;;;;2;32;;;;27;80;;;;1;;;;;1;48;;;;;;;;;;72;;;;;;;;;4;;;;;;;;;;;;;;;10;56;;;;;;;;;;;;;;48;;
"Kvikksølv";pund;;;;;;20;;;20;;;;;;;;;;;;;;;;;2;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;;;26;;
"Kyper";;;;;5;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;80;
"Kålhoder";skokk;69;3333;100000;138;64;;;;;;;;;;;;;;;;;;;;;68;21667;100000;138;57;;;;;;;;;;;;;;;;;;;;;11;33333;100000;22;64;;;;;;;;;;;148;58333;100000;299;89;
"Lakk";pund;5;;;3;32;;;;;;;;;;;;;;;;;;;;;25;1;2;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;1;2;38;32;
"Lakmus";pund;208;;;35;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;208;;;35;32;
"Lakris";pund;96;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;;;16;;
"Lampetter";par;;;;;;;;;;;6;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;12;;
"Lavendel, tørr";pund;140;;;29;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;140;;;29;16;
"Leirtøy, grovt";;;;;135;94;;;;1;;;;;290;;;;;;;;;;;;;;;346;16;;;;;;;;;;;;;;;;;;;;;;;;1;20;;;;;;;;;;;;;;774;34;
"Lerret, bielefeld";alen;3544;;;590;64;;;;;;;;;;;;;;;;22;;;5;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3566;;;596;28;
"Lerret, glanset";alen;;;;;;7581;;;830;58;;;;;;;;;;;;;;;;;;;;;;;;;;2750;;;262;32;;;;;;;;;;;;;;;;;;;;;;;;;;10331;;;1092;90;
"Lerret, grovt";alen;66836;;;6178;12;3333;;;277;58;;;;;;185;;;20;44;58;;;14;60;8;;;2;;37106;;;2609;38;7208;;;510;84;;;;;;;;;;;65;;;12;48;;;;;;;;;;;114799;;;9625;56;
"Lerret, sleslerret";alen;15845;;;3679;;180;;;37;48;111;;;40;;;;;;;50;;;10;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16186;;;3766;88;
"Lerret, trykt og stripete";alen;2211;;;392;42;;;;;;;;;;;;;;;;;;;;;360;;;112;48;1168;;;190;49;140;;;37;48;;;;;;;;;;;;;;;;;;;;;;;;;;3879;;;732;91;
"Lerret, vahrendorf";alen;142;;;67;80;;;;;;34;;;19;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;176;;;87;64;
"Ligatur";alen;25;;;10;80;;;;;;;;;;;;;;;;;;;;;328;;;258;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;353;;;269;48;
"Lim, alle slag";pund;1086;;;56;54;;;;;;;;;;;;;;;;;;;;;559;;;29;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1645;;;85;65;
"Lin";pund;1873;;;273;64;1120;;;181;64;128;;;18;64;;;;;;2072;;;361;48;7730;;;1117;11;33420;;;5046;3;2536;;;377;64;;;;;;;;;;;;;;;;;;;;;;;;;;48879;;;7376;30;
"Lin og hampefrø";tønner;;1;16;;56;308;1;2;928;;;;;;;;;;;;;;;;;;1;8;;48;25;1;8;76;48;;;;;;;;;;;;;;;;;;;;;;;;;;264;;;771;;597;13;16;1776;56;
"Lisser, silke";;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Luer";dusin;660;;;2638;;;;;;;;;;;;;;;;;3;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;663;;;2644;;
"Lykt, hornlykt";stykk;900;;;20;32;;;;;;300;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1200;;;25;32;
"Lys, vokslys";pund;12;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;137;;;68;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;149;;;74;48;
"Sakser, lysesakser, av jern";dusin;52;;;26;24;;;;;;3;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;55;;;28;48;
"Sakser, lysesakser av messing";dusin;1;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;2;;
"Lysestaker, messing";par;365;;;182;48;;;;;;113;;;181;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;478;;;363;48;
"Løk";tønner;;;;;;5;5;8;21;64;;;;;;6;1;2;26;;;;;;;22;5;8;89;40;;;;;;;;;;;;;;;;;;;;;1;;;4;;;;;;;;;;;;35;3;4;141;8;
"Låsehylster";pund;;;;;;;;;;;448;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;448;;;28;;
"Låser";;;;;32;64;;;;;;;;;;;;;;;;;;;;;;;;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;54;64;
"Magnetstein";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;9;;
"Malt";tønner;15582;1;2;41831;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;132;;;352;;15714;1;2;42183;72;
"Mandler";pund;1969;;;316;28;1368;;;228;;;;;;;40;;;3;32;;;;;;470;;;80;28;;;;;;;;;;;;;;;;;;;;;3609;;;355;78;;;;;;;;;;;7456;;;983;70;
"Mansjetter";par;18;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;10;;
"Marmor, i arbeid";;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;52;;
"Master, furu";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;35;;
"Matter";stykk;300;;;8;16;;;;;;;;;;;;;;;;;;;;;;;;;;680;;;19;68;1000;;;39;76;;;;;;;;;;;;;;;;;;;;;230;;;7;68;2210;;;75;36;
"Matter, gulvmatter";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;16;;;;;;;;;;;1;;;1;16;
"Hvetemel";pund;170;;;1254;88;;;;;;7;;;56;80;3;;;20;80;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;6;64;;;;;;;;;;;;;;;;181;;;1339;24;
"Musselin";alen;28;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;;;28;;
"Messing, i arbeid";pund;2314;;;162;64;;;;;;;;;;;;;;;;;;;;;1622;;;539;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3936;;;701;64;
"Messing, ubearbeidet";pund;1744;;;154;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1744;;;154;64;
"Messingpenger";stykk;200;;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;200;;;;17;
"Morkler";pund;;1;2;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;24;
"Multum";alen;;;;;;;;;;;792;;;231;;;;;;;32;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;824;;;235;;
"Murstein";stykk;2400;;;12;;;;;;;;;;;;;;;;;;;;;;83630;;;473;77;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;86030;;;485;77;
"Muskattblomme";pund;1;3;4;8;48;;;;;;;;;;;;;;;;;;;;;23;;;120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;3;4;128;48;
"Muskatt";pund;2;3;4;3;64;;;;;;;;;;;;;;;;;;;;;26;;;31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;3;4;34;64;
"Mynt, sølv";;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Mønje";pund;50;;;3;;;;;;;;;;;;;;;;;;;;;;739;;;42;49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;789;;;45;49;
