Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Lars Baltzer";279;;;14;;;;;;;;;;;;"Kiel";"Tyskland";;;"Hjørring";"Danmark";
"Lars Joensen";307;;;59;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Morten Holm";17;;;12;;;;;;;;;;;;"Lønstrup";"Danmark";;;"Hjørring";"Danmark";
"Michel Johansen";24;;;10;;;;;;;;;;;;"Sønderho";"Danmark";;;"Tønder";"Danmark";
"Mads Hansen Jessen";56;;;19;;;;;;;;;;;;"Sønderho";"Danmark";;;"Tønder";"Danmark";
"Morten Holm";73;;;12;;;;;;;;;;;;"Lønstrup";"Danmark";;;"Hjørring";"Danmark";
"Morten Larssen";81;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Frederikshavn";"Danmark";
"Melkert Remmers";87;;;38;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Morten Larssen";162;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Melkert Remmers";164;;;38;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Morten Holm";167;;;12;;;;;;;;;;;;"Lønstrup";"Danmark";;;"Hjørring";"Danmark";
"Michel Johansen";175;;;10;;;;;;;;;;;;"Sønderho";"Danmark";;;"Ribe";"Danmark";
"Michel Johansen";248;;;10;;;;;;;;;;;;"Sønderho";"Danmark";;;"Ribe";"Danmark";
"Melkert Remmers";254;;;38;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Morten Larssen";278;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"København";"Danmark";
"Michel Johansen";330;;;10;;;;;;;;;;;;"Sønderho";"Danmark";;;"Varde";"Danmark";
"Morten Holm";341;;;12;;;;;;;;;;;;"Lønstrup";"Danmark";;;"Hjørring";"Danmark";
"Melkert Remmers";345;;;38;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Morten Holm";389;;;12;;;;;;;;;;;;"Lønstrup";"Danmark";;;"Hjørring";"Danmark";
"Niels Thorsen";33;;;99;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Moss";"Norge";
"Niels Reyersen";38;;;29;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Randers";"Danmark";
"Niels Pedersen";45;;;129;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Niels Nielsn Nissen";55;;;19;1;2;;;;;;;;;;"Sønderho";"Danmark";;;"Tønder";"Danmark";
"Niels Anthoniesen";105;;;14;1;2;;;;;;;;;;"Sønderho";"Danmark";;;"Ringkøbing";"Danmark";
"Niels Jacobsen";117;;;3;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Arendal";"Norge";
"Niels Ole Gylding";124;;;14;;;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Niels Pederssen";129;;;129;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Niels Reyersen";158;;;29;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Niels Pedersen";226;;;129;;;;;;;;;;;;"Risør";"Norge";;;"Skottland";"Skottland";
"Niels Anthoniesen";251;;;14;1;2;;;;;;;;;;"Sønderho";"Danmark";;;"Ringkøbing";"Danmark";
"Niels Nielsn Nissen";252;;;19;1;2;;;;;;;;;;"Sønderho";"Danmark";;;"Tønder";"Danmark";
"Niels Olssen";255;;;14;1;2;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Nykøbing Mors/Sjælland";"Danmark";
"Niels Pederssen";323;;;129;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Niels Pederssen";395;;;129;;;;;;;;;;;;"Risør";"Norge";;;"Arendal";"Norge";
"Niels Ellingsen";386;;;80;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Ole Larssen";25;;;85;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Ole Sivertsen";58;;;27;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Frederikshavn";"Danmark";
"Ole Sivertsen";59;;;27;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"København";"Danmark";
"Ole Christensen";63;;;30;;;;;;;;;;;;"Nedenes Len";"Norge";;;"København";"Danmark";
"Ole Sørensen";77;;;29;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Ole Larssen";130;;;82;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Ole Pederssen";171;;;28;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Ole Sørensen";202;;;29;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Ole Larssen";229;;;82;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Ole Christensen";230;;;30;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Danmark";"Danmark";
"Ole Sivertsen";241;;;27;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"København";"Danmark";
"Ole Pederssen";247;;;28;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Ole Pederssen";257;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Horsens";"Danmark";
"Ole Sørensen";316;;;29;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Ole Pedersen";347;;;28;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Ole Pedersen";364;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Horsens";"Danmark";
"Ole Pedersen";369;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aarhus";"Danmark";
"Peder Ellingsen";21;;;69;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Petter Olssen";29;;;68;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Peder Biørnsen";47;;;110;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Peder Larssen";60;;;4;1;2;;;;;;;;;;"Risør";"Norge";;;"Arendal";"Norge";
"Peder Lauritzen";95;;;15;;;;;;;;;;;;"Kolding";"Danmark";;;"Kolding";"Danmark";
"Peder Larssen";109;;;4;1;2;;;;;;;;;;"Risør";"Norge";;;"Arendal";"Norge";
"Peder Ellingsen";112;;;69;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Peder Gregersen";122;;;6;1;2;;;;;;;;;;"Torup";"Danmark";;;"Thisted";"Danmark";
"Peder Larssen";127;;;4;1;2;;;;;;;;;;"Risør";"Norge";;;"Arendal";"Norge";
"Peder Larssen";132;;;4;1;2;;;;;;;;;;"Risør";"Norge";;;"Arendal";"Norge";
"Peder Larssen";149;;;4;1;2;;;;;;;;;;"Risør";"Norge";;;"Arendal";"Norge";
"Peder Heboe";154;;;17;1;2;;;;;;;;;;"Hjerting";"Danmark";;;"Ringkøbing";"Danmark";
"Peder Larssen";160;;;4;1;2;;;;;;;;;;"Risør";"Norge";;;"Arendal";"Norge";
"Peter Eyberts";165;;;28;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Poul Envoldsen";180;;;16;;;;;;;;;;;;"Emmerlev";"Danmark";;;"Tønder";"Danmark";
"Peder Larssen";190;;;4;1;2;;;;;;;;;;"Risør";"Norge";;;"Arendal";"Norge";
"Peder Ellingsen";212;;;69;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Peder Larssen";214;;;4;1;2;;;;;;;;;;"Risør";"Norge";;;"Arendal";"Norge";
"Peter G. Claussen";218;;;19;;;;;;;;;;;;"Nysted";"Danmark";;;"Nysted";"Danmark";
"Peder Larssen";231;;;4;1;2;;;;;;;;;;"Risør";"Norge";;;"Arendal";"Norge";
"Peder Larssen";245;;;4;1;2;;;;;;;;;;"Risør";"Norge";;;"Arendal";"Norge";
"Poul Hansen";256;;;14;;;;;;;;;;;;"Kolding";"Danmark";;;"Kolding";"Danmark";
"Pieter Hendrichs Sap";265;;;24;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Peder Larssen";269;;;4;1;2;;;;;;;;;;"Risør";"Norge";;;"Arendal";"Norge";
"Pieter Ennen Visser";271;;;26;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Peder Larssen";296;;;4;1;2;;;;;;;;;;"Risør";"Norge";;;"Arendal";"Norge";
"Peter Eybertz";297;;;28;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Peder Ellingsen";325;;;69;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Peder Larssen";326;;;4;1;2;;;;;;;;;;"Risør";"Norge";;;"Arendal";"Norge";
"Peder Larssen";337;;;4;1;2;;;;;;;;;;"Risør";"Norge";;;"Arendal";"Norge";
"Poul Envoldsen";372;;;27;;;;;;;;;;;;"Emmerlev";"Danmark";;;"Tønder";"Danmark";
"Rolf Classen Koop";168;;;36;;;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Rolf Remmertz";309;;;30;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Svend Kliim";2;;;13;1;2;;;;;;;;;;"Torup";"Danmark";;;"Thisted";"Danmark";
"Svend Knudsen";31;;;12;1;2;;;;;;;;;;"Risør";"Norge";;;"Aalborg";"Danmark";
"Søren Jessen";64;;;21;;;;;;;;;;;;"Hjerting";"Danmark";;;"Varde";"Danmark";
"Søren Just Rosenmeyer";82;;;8;1;2;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Svend Knudsen";93;;;12;1;2;;;;;;;;;;"Risør";"Norge";;;"Aalborg";"Danmark";
"Salve Torstensen";120;;;13;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Svend Knudsen";161;;;12;1;2;;;;;;;;;;"Risør";"Norge";;;"Aalborg";"Danmark";
"Søren Jessen";179;;;21;;;;;;;;;;;;"Hjerting";"Danmark";;;"Varde";"Danmark";
"Stephen Liddel";183;;;54;;;;;;;;;;;;"England";"England";;;"England";"England";
"Svend Knudsen";233;;;12;1;2;;;;;;;;;;"Risør";"Norge";;;"Aalborg";"Danmark";
"Simon Jacobs";263;;;38;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Simon Jacobs";300;;;38;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Søren Jessen";303;;;21;;;;;;;;;;;;"Hjerting";"Danmark";;;"Varde";"Danmark";
"Sipke Henderks";314;;;30;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Samuel Haddon";315;;;51;;;;;;;;;;;;"England";"England";;;"England";"England";
"Svend Knudsen";346;;;12;1;2;;;;;;;;;;"Risør";"Norge";;;"Aalborg";"Danmark";
"Svend Kliim";373;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Salve Torstensen";383;;;13;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Flekkefjord";"Norge";
"Søren Nielsen";398;;;13;1;2;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Thomas Araldsen";12;;;32;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Svendborg";"Danmark";
"Tiøstel Asbiørnsen";48;;;118;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Toster Ohmundsen";88;;;4;;;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Tønnes Jacobsen";94;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Torje Ellingsen";97;;;29;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Nyborg";"Danmark";
"Tobias Ken Horn";104;;;45;;;;;;;;;;;;"Edam";"Nederland";;;"Holland";"Nederland";
"Tellef Torbiørnsen";113;;;25;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Thomas Araldsen";133;;;32;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Nyborg";"Danmark";
"Tønnes Jacobsen";148;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Tellef Torbiørnsen";188;;;25;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Torgie Ellingsen";223;;;29;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Tønnes Jacobsen";224;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Helsingør";"Danmark";
"Thomas Araldsen";238;;;32;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Nyborg";"Danmark";
"Tobias Jen Hoorn";253;;;43;;;;;;;;;;;;"Edam";"Nederland";;;"Holland";"Nederland";
"Tellef Torbiørnsen";274;;;25;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Thomas Araldsen";305;;;32;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Nyborg";"Danmark";
"Tønnes Jacobsen";313;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Danmark";"Danmark";
"Tosten Osmundsen";329;;;4;;;;;;;;;;;;"Lister amt";"Norge";;;"Flekkefjord";"Norge";
"Thobias Jen Hoorn";343;;;43;;;;;;;;;;;;"Edam";"Nederland";;;"Holland";"Nederland";
"Tellef Torbiørnsen";348;;;25;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Tiøstel Asbiørnsen";355;;;118;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Tønnes Jacobsen";358;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Korsør";"Danmark";
"Thomas Araldsen";365;;;32;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Tønnes Jacobsen";393;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Danmark";"Danmark";
"Ulrich Zybrantz";119;;;26;;;;;;;;;;;;"Preussen";"Russland";;;"Holland";"Nederland";
"Urban Willums";155;;;16;;;;;;;;;;;;"Amrum";"Tyskland";;;"Ringkøbing";"Danmark";
"Ulrich Eylerts";339;;;37;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"William Willson";27;;;38;;;;;;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"William Willes";191;;;36;1;2;;;;;;;;;;"England";"England";;;"England";"England";
"William Wieseman";259;;;36;;;;;;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"William Tompson";280;;;33;;;;;;;;;;;;"England";"England";;;"England";"England";
