Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og polsk Preussen mengde hele";"Danzig og polsk Preussen mengde teller";"Danzig og polsk Preussen mengde nevner";"Danzig og polsk Preussen daler";"Danzig og polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Kikkerter";stykk;;;;;;;;;;;1;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;5;;
"Kirsebær, syltet";;;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;;
"Kirsebær, tørket";pund;2836;;;194;48;48;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;3;12;;;;;;;;;;;;;;;;;;;;;;;;;;136;;;8;48;;;;209;12;
"Kirsey";alen;480;;;120;;44;;;12;;7091;1;2;2246;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7615;1;2;2378;;
"Kjønrøk";pund;40;;;27;;;;;;;;;;;;;;;;;;;;;;28;1;4;18;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;68;1;4;45;32;
"Kjøtt, røkt";pund;336;;;27;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;336;;;27;32;
"Klapholt";skokk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;76;1;2;274;;76;1;2;274;;
"Klede, grovt";alen;1973;1;2;2071;;36;;;29;32;28;;;32;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2037;1;2;2132;48;
"Knapper av bein og horn";gross;257;;;86;64;;;;;;72;;;27;;;;;;;;;;;;211;;;73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;540;;;186;64;
"Knapper av tinn";gross;160;;;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;160;;;70;;
"Knapper av metall, messing og tinn";gross;28;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;;;19;;
"Kniplinger, vevde";alen;432;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;432;;;18;;
"Kniver, enkle, vanlige";dusin;327;;;184;;;;;;;88;;;88;;;;;;;170;;;113;32;34;;;22;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;619;;;408;;
"Gafler og kniver";dusin;60;;;68;;;;;;;73;;;111;48;;;;;;38;;;24;;1;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;172;;;205;48;
"Kobberrøg";pund;12;;;4;;;;;;;;;;;;;;;;;;;;;;71;1;2;9;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;83;1;2;13;80;
"Kofferter";stykk;;;;;;1;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;3;;
"Kochenille";pund;3;;;14;48;;;;;;;;;;;11;;;55;;;;;;;226;;;1360;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;240;;;1429;48;
"Konfekt";pund;101;;;31;16;;;;;;4;;;1;64;335;;;138;68;;;;;;37;;;14;48;;;;;;;;;;;;;;;;;;;;;;;;;;32;;;10;64;;;;;;;;;;;509;;;196;68;
"Koriander";pund;;;;;;;;;;;;;;;;;;;;;;;;;;368;;;35;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;368;;;35;80;
"Korinter";pund;1173;;;84;56;;;;;;;;;;;;;;;;;;;;;2196;;;158;16;;;;;;;;;;;;;;;;;;;;;930;;;60;;;;;;;;;;;;;;;;;4299;;;302;72;
"Kork";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;820;;;22;;;;;;;;;;;;820;;;22;;
"Kork, propper";pund;13;;;4;;;;;;;;;;;;286;;;55;84;;;;;;14;;;4;32;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;5;;;;;;;;;;;;343;;;69;20;
"Krafser, til gullsmeder";bunter;36;;;9;;;;;;;;;;;;;;;;;;;;;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;38;;;11;;
"Kramsøm";stykk;24000;;;20;;;;;;;;;;;;;;;;;30000;;;25;;8500;;;10;86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;62500;;;55;64;
"Krapp";pund;30;;;3;;;;;;;;;;;;;;;;;;;;;;2363;;;510;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2393;;;513;48;
"Kritt, malt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;6440;;;48;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6440;;;48;40;
"Kritt, rødkritt";pund;15;;;9;24;;;;;;;0;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;;9;24;
"Kritthus";;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Kritt og krittsteiner";tønner;;;;;;;;;;;60;;;14;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;;14;48;
"Krøllhår";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;108;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;108;;;18;;
"Lakk, kulelakk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;2;48;
"Kurvmakerarbeid";;;;;14;64;;;;25;;;;;;;;;;2;;;;;;;;;;3;;;;;;;;;;33;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;80;64;
"Kvikksølv";pund;26;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;;;28;;
"Kål, surkål";;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;48;
"Kålhoder";stykk;;;;;;;;;;;466;;;20;;120;;;9;;;;;;;3070;;;180;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3656;;;209;;
"Lakk, forseglingslakk";pund;52;;;42;;;;;;;;;;;;;;;;;100;;;33;32;55;;;44;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;207;;;119;80;
"Lakris";pund;18;;;4;16;;;;;;;;;;;;;;;;;;;;;64;;;11;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;82;;;16;;
"Lavendel";pund;50;;;8;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;8;32;
"Leirtøy, grovt";;;;;99;48;;;;;;;;;239;;;;;;;;;;;;;;;299;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;638;16;
"Lerret, bielefeld";alen;4332;;;871;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4332;;;871;32;
"Lerret, flamsk";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;534;;;82;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;534;;;82;16;
"Lerret, glanset";alen;600;;;75;;768;;;64;;;;;;;;;;;;;;;;;;;;;;196;;;12;24;6940;;;851;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8504;;;1002;24;
"Lerret, grovt";alen;4333;;;421;;180;;;18;72;;;;;;14;;;3;;;;;;;;;;;;22802;;;1146;;1324;;;110;32;;;;;;;;;;;;;;;;332;;;36;40;;;;;;;;;;;28985;;;1735;48;
"Lerret, hollandsk";alen;;;;;;;;;;;48;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;20;;
"Lerret, sleslerret";alen;8908;;;1578;16;50;;;25;;468;;;43;48;;;;;;792;;;99;;126;;;63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10344;;;1808;64;
"Lerret, trykt og stripete";alen;1165;;;262;64;100;;;16;64;;;;;;25;;;8;32;;;;;;;;;;;170;;;28;32;;;;;;50;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;1510;;;324;;
"Lerret, vahrendorf";alen;790;;;291;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;790;;;291;64;
"Ligatur";alen;;;;;;;;;;;;;;;;;;;;;;;;;;275;;;137;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;275;;;137;48;
"Lim, alle slag";pund;;0;1;;0;;;;;;;;;;;;;;;;;;;;;1960;;;115;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1960;;;115;;
"Lin, heklet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;52;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;
"Lin, til fattighuset";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5953;;;1006;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1006;48;
"Lin, uheklet";pund;3544;;;464;64;60;;;6;;266;;;55;;;;;;;352;;;50;;592;;;92;;73144;;;11955;;1712;;;271;;;;;;;;;;;;;;;;;;;;;;9936;;;1598;;;;;;;;;;14491;64;
"Lin og hampefrø";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;220;;;760;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;220;;;760;;
"Lister, av tre";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;6;;
"Luer av ull";dusin;597;1;2;1823;;;;;;;;;;;;;1;2;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;598;;;1825;;
"Sakser, lysesakser";dusin;;;;;;;;;;;6;;;4;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;4;32;
"Lysestaker";par;;;;;;;;;;;10;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;12;;
"Løk";tønner;;;;;;;;;;;;1;8;;48;26;11;25;105;72;;;;;;8;3;8;37;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34;47;50;143;72;
"Låser eller slåer";;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;
"Macrongryn";pund;25;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;2;48;;;;;;;;;;;49;;;4;48;
"Malt";tønner;10627;1;2;30997;;20;1;2;61;;1556;;;4514;;;;;;;;;;;;691;;;2059;;;;;;;324;;;965;24;;;;;;;;;;;;;;;;;;;;;;;;;;1514;;;3836;;14733;;;42432;24;
"Mandler";pund;80;;;15;80;;;;;;;;;;;220;;;48;32;;;;;;1670;;;366;48;;;;;;;;;;;;;;;;1200;;;125;;;;;;;8176;;;1711;;;;;;;;;;;;11346;;;2266;64;
"Mastetrær";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1200;;
"Matter";stykk;190;;;4;;484;;;20;16;;;;;;6;;;1;;;;;;;;;;;;100;;;2;;150;;;5;;;;;;;;;;;;;;;;;;;;;;180;;;7;48;;;;;;1110;;;39;64;
"Havremel";pund;;;;;;;;;;;367360;;;8516;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;367360;;;8516;;
"Hvetemel";pund;10843;;;;;;;;;;38464;;;1932;;1440;;;78;;;;;;;7496;;;353;;2112;;;112;;;;;;;90;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;59946;;;2979;;
"Rugmel";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;480;;;8;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;480;;;8;48;
"Merlin";;;;;20;;;;;;;;;;76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;;
"Messing, gammel";pund;500;;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;500;;;80;;
"Messing, i arbeid";pund;250;;;65;;;;;;;;;;;;;;;;;;;;;;91;;;69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;341;;;134;;
"Messingtråd";pund;;;;;;;;;;;;;;;;;;;;;;;;;;949;;;283;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;949;;;283;32;
"Multum";alen;54;;;11;24;;;;;;200;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;254;;;61;24;
"Murstein";stykk;3000;;;30;;;;;;;16060;;;79;;;;;;;;;;;;67820;;;358;;5300;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;92180;;;495;;
"Muskattblomme";pund;;;;;;;;;;;;;;;;;;;;;;;;;;39;1;2;221;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;39;1;2;221;48;
"Muskatt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;29;3;4;90;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29;3;4;90;32;
"Mønje";pund;500;;;30;;;;;;;;;;;;;;;;;;;;;;770;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1270;;;70;;
"Negenøye";fat;4;;;5;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;8;;
"Nelliker";pund;;;;;;;;;;;;;;;;;;;;;;;;;;41;;;104;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;41;;;104;32;
"Nonnenskjær";stykk;40;;;137;;;;;;;40;;;132;;;;;;;20;;;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;339;;
"Nürnbergerkram";;;;;378;;;;;;;;;;;;;;;;;;;;60;;;;;17;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;455;32;
"Nåler, hårnåler";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;6000;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6000;;;6;;
"Nåler, knappenåler";dusin;;;;;;;;;;;1;;;1;32;;;;;;;;;;;245;;;365;;;;;;;;;;;;1;1;2;2;;;;;;;;;;;;;;;;;;;;;;;;;;;247;1;2;368;32;
"Nåler, synåler";stykk;10000;;;15;;;;;;;;;;;;;;;;;14000;;;24;;47900;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;71900;;;111;;
"Oker, gul";pund;25;;;1;4;;;;;;;;;;;;;;;;;;;;;1690;;;31;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1715;;;32;36;
"Oliven";pund;20;;;6;64;;;;;;;;;;;124;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;144;;;46;64;
"Olje, bomolje";anker;10;;;118;;;;;;;;;;;;2;1;4;36;;;;;;;8;;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;20;;;;;;;;;;;;22;1;4;254;;
"Olje, lin og rapsolje";amer;2;1;4;54;;;;;;;;;;;;;;;;;;;;;;7;;;237;;22;1;2;422;;1;1;4;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33;;;743;;
"Olje, terpentin";pund;700;;;50;64;;;;;;;;;;;800;;;66;64;;;;;;286;;;100;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1786;;;217;80;
"Olje, vitriololje";pund;;;;;;;;;;;;;;;;;;;;;;;;;;200;;;33;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;200;;;33;64;
"Orgelmaterialer";;;;;600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;600;;
"Orleans";pund;20;;;6;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;6;64;
"Ost";pund;100;;;8;48;;;;;;640;;;82;;;;;;;;;;;;4848;;;398;;;;;;;16;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5636;;;489;48;
"Papir, brunt, blått og grått";ris;5;;;5;;;;;;;;;;;;;;;;;;;;;;342;1;2;615;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;347;1;2;620;;
"Papir, karduspapir";ris;1;;;4;80;;;;;;;;;;;;;;;;;;;;;75;;;233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;76;;;237;80;
"Papir, kassert";ris;36;;;16;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;16;32;
"Papir, malt";;;;;38;80;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;41;80;
"Papir, pakkepapir";ris;8;;;6;64;;;;;;;;;;;;;;;;;;;;;4;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;10;16;
"Papir, postpapir";ris;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;8;;
"Papir, skrivepapir";ris;14;;;35;;;;;;;;;;;;;;;;;;;;;;449;;;1110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;463;;;1145;;
"Papir, tobakkspapir";ris;;;;;;;;;;;;;;;;;;;;;;;;;;46;;;66;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;46;;;66;64;
"Papir, trykkepapir";ris;105;;;110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105;;;110;;
"Pennefjær";stykk;9500;;;38;;;;;;;;;;;;;;;;;;;;;;13700;;;40;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23200;;;78;32;
"Pepper";pund;2;;;;56;;;;;;;;;;;22;;;4;;;;;;;722;;;214;;;;;;;;;;;;;;;;;;;;;;;;;;;61;;;15;;;;;;;;;;;;807;;;233;56;
"Pepperkaker";;;;;1;80;;;;;;;;;15;80;;;;;;;;;;;;;;122;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;140;16;
"Peppernøtter";pund;1956;;;273;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1956;;;273;16;
"Pepperot";tønner;3;1;2;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;1;2;14;;
"Perlegryn";pund;240;;;15;;80;;;5;;;;;;;;;;;;;;;;;2608;;;179;;;;;;;;;;;;20;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;2948;;;200;24;
"Pipehetter";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;16;;
"Pipestaver";stykk;4109;;;91;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1980;;;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6089;;;136;80;
"Planker";stykk;80;;;13;32;10;;;2;48;;;;;;;;;;;;;;;;18;;;6;;150;;;140;;28;;;11;;7;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;293;;;176;32;
"Plysj, linplysj";alen;440;;;318;;;;;;;4;;;3;;;;;;;;;;;;4;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;448;;;324;;
"Pomeranser";stykk;50;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;816;;;25;64;;;;;;;;;;;866;;;26;64;
"Pomeranser, skall, tørre";pund;185;;;19;;;;;;;;;;;;;;;;;;;;;;96;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;281;;;31;;
"Poteter";tønner;18;;;15;;;;;;;1131;;;893;;;;;;;;;;;;189;7;8;189;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1338;7;8;1097;64;
"Pottaske";pund;50;;;5;24;;;;;;;;;;;;;;;;;;;;;1163;;;145;;;;;;;13456;;;504;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14669;;;654;24;
"Pruneller";pund;60;;;15;;;;;;;;;;;;40;;;13;32;;;;;;16;;;5;32;;;;;;;;;;;;;;;;;;;;;;;;;;32;;;9;32;;;;;;;;;;;148;;;43;;
"Pudder";pudder;1339;;;95;48;;;;;;;;;;;;;;;;;;;;;356;;;23;72;;;;;;;;;;;120;;;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;1815;;;126;72;
"Søm, pundtsøm";pund;160;;;40;;;;;;;;;;;;;;;;;;;;;;1217;;;316;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1377;;;356;;
"Pundlær";pund;;;;;;;;;;;1712;;;468;;;;;;;;;;;;632;;;176;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2344;;;644;;
"Pølser";pund;26;;;2;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;;;2;16;
"Rabarbra";pund;4;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Rapsfrø";pund;100;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;4;;
"Rask";alen;456;;;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;456;;;92;;
"Ratin";alen;;;;;;;;;;;5;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;5;;
"Risengryn";pund;96;;;6;;;;;;;6888;;;430;48;8416;;;526;;;;;;;4404;;;320;;;;;;;;;;;;;;;;;;;;;;;;;;;656;;;47;60;;;;;;;;;;;20460;;;1330;12;
"Rosiner";pund;3702;;;236;24;;;;;;;;;;;55;;;4;32;;;;;;2648;;;210;;;;;;;;;;;;;;;;;;;;;;4140;;;301;80;7848;;;542;;;;;;;;;;;;18393;;;1294;40;
"Rug";tønner;4329;;;17005;;11422;;;44404;;;;;;;54;;;196;88;683;;;2481;;3233;;;11498;;7997;;;26096;;17034;;;66790;;84;;;306;;;;;;;;;;;;;;;;;712;;;2596;;;;;;;45547;;;171372;88;
"Ry";alen;716;;;174;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;716;;;174;;
"Røtter";tønner;27;1;4;103;;;;;;;;1;4;1;;1;1;2;6;;;;;;;20;1;4;79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49;1;4;189;;
"Safran";pund;;;;;;;;;;;;;;;;;;;;;;;;;;54;;;531;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;54;;;531;;
"Sajet";alen;;;;;;736;;;61;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;736;;;61;32;
