Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Lakk, forseglingslakk";pund;5;;;;;225;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;14400;;;;;1840;;;;;;;;;;
"Sitroner";kasser;;;;;;;;;;;3;;;;;;;;;;
"Lær, engelsk, beredt";dusin;;;;;;;;;;;3;1;2;;;;;;;;
"Lær, engelsk, beredt";deker;;;;;;14;2;5;;;;;;;;;;;;;
"Lær, engelsk, beredt";stykk;;;;;;66;;;;;;;;;;;;;;;
"Lær, gull-lær";qvadrater;;;;;;24;;;;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;4;3;4;;;;;;;;
"Lange";tønner;;;;;;;;;;;2;;;;;;;;;;
"Ligatur";stykk;;;;;;;;;;;5;;;;;;;;;;
"Ligatur";alen;;;;;;573;;;;;;;;;;;;;;;
"Linkaker";stykk;;;;;;;;;;;5000;;;;;;;;;;
"Lakris";pund;;;;;;2039;;;;;;;;;;;;;;;
"Lampetter, av glass";stykk;;;;;;52;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;252;;;;;;;;;;;;;;;
"Lykter";stykk;;;;;;6;;;;;;;;;;;;;;;
"Malt";tønner;203;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;49839;3;4;;;;;;;;32;;;;;;;;;;
"Hvetemel";pund;320;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;176;3;4;;;70;1;4;;;;;;;;
"Byggmel";tønner;8;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;16;;;;;;;;;;;;;;;;;;;;
"Ertemel";tønner;5;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;50;3;4;;;;;;;;;;;;;;;;;;
"Mjød";oksehoder;11;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;113;;;;;;;;;;;;;;;;;;;;
"Mjød";potter;689;;;;;;;;;;;;;;;;;;;;
"Muri moderpach";stykk;4;;;;;;;;;;;;;;;;;;;;
"Makrell, salt";tønner;3;1;2;;;;;;;;356;;;;;;;;;;
"Makrell, salt";lester;;;;;;;;;;;18;;;;;;;;;;
"Messing, i arbeid";pund;12;;;;;183;;;;;101;;;;;;;;;;
"Morklinger";glass;28;;;;;;;;;;;;;;;;;;;;
"Morklinger";pund;;;;;;7;;;;;;;;;;;;;;;
"Muust";tønner;1;;;;;;;;;;;;;;;;;;;;
"Multum";alen;;;;;;3913;;;;;6;;;;;;;;;;
"Multum";stykk;;;;;;;;;;;6;;;;;;;;;;
"Makei";stykk;;;;;;;;;;;3;;;;;;;;;;
"Makei";alen;;;;;;1422;;;;;;;;;;;;;;;
"Muffer";stykk;;;;;;;;;;;24;;;;;;;;;;
"Mor, silke";alen;;;;;;;;;;;90;3;4;;;;;;;;
"Mor, halv silke";alen;;;;;;141;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;1561;;;;;78;;;;;;;;;;
"Møllesteiner";stykk;;;;;;2;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;75;;;;;;;;;;
"Muskatt";pund;;;;;;100;;;;;1;;;;;;;;;;
"Muskattblomme";pund;;;;;;54;;;;;1;;;;;;;;;;
"Muskattblomme";lod;;;;;;4;;;;;;;;;;;;;;;
"Makroner";pund;;;;;;25;;;;;;;;;;;;;;;
"Matter";;;;;;;;;;103;32;;;;;;;;;;;
"Lysestaker, messing";bunter;;;;;;4;;;;;;;;;;;;;;;
"Lysestaker, messing";stykk;;;;;;18;;;;;;;;;;;;;;;
"Staker, metallstaker";;;;;;;;;;22;56;;;;;;;;;;;
"Murstein";;;;;;;403050;;;;;;;;;;;;;;;
"Masker";stykk;;;;;;6;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;334;;;;;;;;;;;;;;;
"Mortere, malmmortere";;;;;;;;;;6;;;;;;;;;;;;
"Mansjetter";carneteur;;;;;;;;;;;4;;;;;;;;;;
"Nanking";stykk;3;;;;;;;;;;;;;;;;;;;;
"Hårnåler";brev;56;;;;;;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;118400;;;;;1500;;;;;;;;;;
"Knappenåler";dusin;;;;;;284;1;2;;;;;;;;;;;;;
"Nelliker";pund;;;;;;40;1;2;;;1;;;;;;;;;;
"Noppenhvitt";alen;;;;;;2988;;;;;;;;;;;;;;;
"Noppenhvitt";stykk;;;;;;;;;;;43;;;;;;;;;;
"Nagler, dobbelte";stykk;;;;;;;;;;;253700;;;;;;;;;;
"Nagler, enkelte";stykk;;;;;;226200;;;;;;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;111;5;8;;;;;;;;
"Nonnenskjær";stykk;;;;;;;;;;;94;;;;;;;;;;
"Nonnenskjær";alen;;;;;;851;;;;;;;;;;;;;;;
"Nettelduk";stykk;;;;;;90;1;2;;;11;;;;;;;;;;
"Negenøye";dunker;;;;;;1;;;;;;;;;;;;;;;
"Ost";pund;29613;;;;;29662;;;;;;;;;;;;;;;
"Ost";pund;154427;;;;;;;;;;2714;;;;;;;;;;
"Olje, rapsolje";pund;3900;;;;;;;;;;;;;;;;;;;;
"Olje, rapsolje";anker;;;;;;6;;;;;;;;;;;;;;;
"Olje, rapsolje";potter;;;;;;7;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;2;;;;;1;;;;;;;;;;
"Linolje";amer;;;;;;13;;;;;;;;;;;;;;;
"Linolje";potter;;;;;;39;;;;;;;;;;;;;;;
"Rugolje";fat;;;;;;;;;;;1;;;;;;;;;;
"Olje, bomolje";anker;;;;;;4;;;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;320;;;;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;300;;;;;;;;;;;;;;;
"Olje, jasminolje";;;;;;;;;;16;24;;;;;;;;;;;
"Olje, mandelolje";krukker;;;;;;1;;;;;;;;;;;;;;;
"Valnøttolje";krukker;;;;;;5;;;;;;;;;;;;;;;
"Valnøttolje";buteljer;;;;;;12;;;;;;;;;;;;;;;
"Østers";tønner;;;;;;;;;;;2;;;;;;;;;;
"Østers";kaker;;;;;;;;;;;61;;;;;;;;;;
"Ørret";stykk;;;;;;;;;;;170;;;;;;;;;;
"Oliven";flasker;;;;;;;;;;;6;;;;;;;;;;
"Oliven";pund;;;;;;115;;;;;;;;;;;;;;;
"Øl, engelsk";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Øl, engelsk";anker;;;;;;2;;;;;;;;;;;;;;;
"Øl, engelsk";potter;;;;;;60;;;;;;;;;;;;;;;
"Oker, gul";pund;;;;;;10;;;;;;;;;;;;;;;
"Pudder";tønner;6;5;8;;;;;;;;;;;;;;;;;;
"Pudder";pund;571;;;;;1351;;;;;100;;;;;;;;;;
"Testell, porselen";stykk;9;;;;;;;;;;;;;;;;;;;;
"Punsjboller, porselen";;;;;91;;;;;;;;;;;;;;;;;
"Spylkummer";stykk;284;;;;;;;;;;;;;;;;;;;;
"Kopper, kaffe- og tekopper, porselen";par;526;;;;;;;;;;;;;;;;;;;;
"Kaffekanner, porselen";stykk;2;;;;;;;;;;;;;;;;;;;;
"Porselen, krus";stykk;6;;;;;;;;;;;;;;;;;;;;
"Porselen, fat";stykk;58;;;;;;;;;;;;;;;;;;;;
"Porselen, bolle";stykk;1;;;;;;;;;;;;;;;;;;;;
"Porselen, skåler";stykk;24;;;;;;;;;;;;;;;;;;;;
"Porselen, tallerkener";dusin;14;;;;;;;;;;1;;;;;;;;;;
"Tedåser, porselen";stykk;4;;;;;;;;;;;;;;;;;;;;
"Porselen, tepotter";stykk;13;;;;;;;;;;;;;;;;;;;;
"Porselen, tallerkener";stykk;8;;;;;;;;;;;;;;;;;;;;
"Porselen, diverse";kasser;8;;;;;;;;;;;;;;;;;;;;
"Porselen, diverse";;;;;111;24;;;;;;;;;;;;;;;;
"Pærer";tønner;2;;;;;10;1;2;;;;;;;;;;;;;
"Pærer";tønner;3;7;8;;;;;;;;;;;;;;;;;;
"Pærer, tørre";pund;8;;;;;24;;;;;;;;;;;;;;;
"Papir";ris;136;;;;;;;;;;569;;;;;;;;;;
"Papir, stemplet papir";;;;;7597;;;;;;;;;;;;;;;;;
"Pepperot";tønner;1;;;;;12;;;;;;;;;;;;;;;
"Peppernøtter";tønner;1;3;4;;;;;;;;;;;;;;;;;;
"Pølser, saltede";tønner;2;1;4;;;;;;;;;;;;;;;;;;
"Pølser, røkte";pund;102;;;;;20;;;;;;;;;;;;;;;
"Pennefjær";stykk;300;;;;;238350;;;;;5400;;;;;;;;;;
"Pelangs";stykk;7;;;;;;;;;;;;;;;;;;;;
"Perletagger";stykk;6;;;;;;;;;;1;;;;;;;;;;
"Perletagger";alen;395;;;;;;;;;;75;;;;;;;;;;
"Pano comprido";stykk;7;1;2;;;;;;;;;;;;;;;;;;
"Platfisk";pund;64;;;;;;;;;;;;;;;;;;;;
"Pordesoy";stykk;4;;;;;;;;;;1;;;;;;;;;;
"Pordesoy";alen;9;;;;;;;;;;;;;;;;;;;;
"Pano canari comis";stykk;14;;;;;;;;;;15;;;;;;;;;;
"Pecqvins";stykk;11;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;280;;;;;570;1;2;;;74;;;;;;;;;;
"Poppentøy";;;;;;;;;;110;48;;;;;48;;;;;;
"Plysj, linplysj";stykk;;;;;;;;;;;1;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;2107;;;;;66;;;;;;;;;;
"Pundlær";huder;;;;;;835;1;2;;;83;;;;;;;;;;
"Palentiner";stykk;;;;;;35;;;;;3;;;;;;;;;;
"Pergament";deker;;;;;;;;;;;1;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;1178;;;;;;;;;;;;;;;
"Poplin";alen;;;;;;3051;;;;;;;;;;;;;;;
"Duk, pakkduk";stykk;;;;;;100;1;2;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;2450;;;;;;;;;;;;;;;
"Pomeranser, skall, tørre";pund;;;;;;249;;;;;;;;;;;;;;;
"Pistoler";par;;;;;;3;;;;;;;;;;;;;;;
"Pryssing";potter;;;;;;14;;;;;;;;;;;;;;;
"Kikkerter";stykk;;;;;;3;;;;;;;;;;;;;;;
"Pistasjnøtter";pund;;;;;;5;;;;;;;;;;;;;;;
"Pudderpustere";stykk;;;;;;15;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;78;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;6804;;;;;;;;;;;;;;;
"Pottemakerarbeid";;;;;;;;;;136;80;;;;;;;;;;;
"Kvikksølv";pund;;;;;;24;;;;;;;;;;;;;;;
"Rug";tønner;23874;;;;;;;;;;;;;;;;;;;;
"Rusgel";pund;1672;;;;;;;;;;;;;;;;;;;;
"Røtter";tønner;6;1;2;;;5;3;4;;;;;;;;;;;;;
"Røer";bunter;2;;;;;;;;;;;;;;;;;;;;
"Røer";;;;;;;;;;4;80;;;;;;;;;;;
"Spinnerokker";stykk;4;;;;;;;;;;4;;;;;;;;;;
"Repslagerarbeid";pund;640;;;;;2814;;;;;;;;;;;;;;;
"Ras de mor";alen;8;;;;;;;;;;160;;;;;;;;;;
"Rabarbra";pund;2;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;7506;;;;;850;;;;;;;;;;
"Rask";stykk;;;;;;;;;;;4;;;;;;;;;;
"Rask";alen;;;;;;7279;;;;;;;;;;;;;;;
"Rogn";tønner;;;;;;;;;;;6;3;8;;;;;;;;
"Rakfisk";stykk;;;;;;;;;;;100;;;;;;;;;;
"Rav og rekling";våger;;;;;;;;;;;10;;;;;;;;;;
"Rav og rekling";pund;;;;;;;;;;;29;;;;;;;;;;
"Regnetavler";dusin;;;;;;12;;;;;;;;;;;;;;;
"Regnetavler";stykk;;;;;;5;;;;;;;;;;;;;;;
"Regnepenger";stykk;;;;;;2200;;;;;;;;;;;;;;;
"Ridepisker";dusin;;;;;;3;;;;;;;;;;;;;;;
"Sadler, ridesadler";stykk;;;;;;2;;;;;;;;;;;;;;;
"Rigske bøtter";bunter;;;;;;1;;;;;;;;;;;;;;;
"Kniver, barberkniver";dusin;;;;;;26;;;;;;;;;;;;;;;
"Kniver, barberkniver";stykk;;;;;;2;;;;;;;;;;;;;;;
"Salringer";stykk;;;;;;500;;;;;;;;;;;;;;;
"Ræve kager";pund;;;;;;4;;;;;;;;;;;;;;;
"Rotting";;;;;;;;;;8;;;;;;;;;;;;
"Sild, tørket";tønner;13;;;;;;;;;;;;;;;;;;;;
"Sild, røkt";tønner;6;;;;;;;;;;;;;;;;;;;;
"Sild, røkt";tønner;10;1;4;;;;;;;;14;3;5;;;;;;;;
"Sild, saltet";dunker;16;;;;;;;;;;;;;;;;;;;;
"Sko";par;100;;;;;;;;;;;;;;;;;;;;
"Sko";dusin par;;;;;;;;;;;2;;;;;;;;;;
"Sirup";pund;47290;;;;;;;;;;14899;;;;;;;;;;
"Skjorter, trykte";stykk;2;;;;;;;;;;;;;;;;;;;;
"Skjorter, broderte";stykk;;;;;;;;;;;2;;;;;;;;;;
"Stoler";dusin;9;;;;;;;;;;;;;;;;;;;;
"Stoler";stykk;2;;;;;;;;;;;;;;;;;;;;
"Steintøy";skokk;6;;;;;;;;;;;;;;;;;;;;
"Snorer, ullsnorer";alen;50;;;;;;;;;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;23;;;;;;;;;;;;;;;
"Snorer, ullsnorer";lod;;;;;;10;;;;;;;;;;;;;;;
"Snorer, silkesnorer";alen;520;;;;;;;;;;;;;;;;;;;;
"Snorer, silkesnorer";pund;;;;;;7;;;;;;;;;;;;;;;
"Snorer, silkesnorer";lod;;;;;;20;;;;;;;;;;;;;;;
"Smør";tønner;793;15;16;;;;;;;;19;1;4;;;;;;;;
"Smør";tønner;31;;;;;;;;;;;;;;;;;;;;
"Smør";pund;;;;;;856;;;;;;;;;;;;;;;
"Spenner";par;2;;;;;;;;;;;;;;;;;;;;
"Spenner";dusin;;;;;;526;3;4;;;48;;;;;;;;;;
"Sennep";tønner;3;13;18;;;2;1;16;;;;;;;;;;;;;
"Sennep";krukker;3;;;;;;;;;;;;;;;;;;;;
"Svinehoder";stykk;16;;;;;;;;;;;;;;;;;;;;
"Snor, rotting";pund;37;1;4;;;;;;;;;;;;;;;;;;
"Salpeter";pund;42476;;;;;38;;;;;;;;;;;;;;;
"Sekker";stykk;250;;;;;;;;;;;;;;;;;;;;
"Strømper av silke til menn";par;1;;;;;26;;;;;4;;;;;;;;;;
"Strømper av silke til menn";dusin;;;;;;;;;;;3;;;;;;;;;;
"Strømper av ull til menn";dusin;;;;;;127;;;;;11;1;2;;;;;;;;
"Strømper av ull til menn";par;;;;;;11;;;;;;;;;;;;;;;
"Strømper av ull til damer";dusin;;;;;;125;;;;;6;1;2;;;;;;;;
"Strømper av silke til damer";par;;;;;;4;;;;;10;;;;;;;;;;
"Strømper av bomull til damer";dusin;;;;;;;;;;;1;;;;;;;;;;
"Strømper av ull til barn";dusin;;;;;;23;;;;;6;;;;;;;;;;
"Strømper av tråd til menn";dusin;;;;;;1;;;;;;;;;;;;;;;
"Strømper av tråd til menn";par;;;;;;2;;;;;;;;;;;;;;;
"Gueridoner";stykk;1;;;;;;;;;;;;;;;;;;;;
"Spiker";stykk;7000;;;;;;;;;;104640;;;;;;;;;;
"Stoff, kamelot, engelsk";stykk;;;;;;;;;;;16;;;;;;;;;;
"Stoff, kamelot, engelsk";alen;;;;;;16522;;;;;;;;;;;;;;;
"Stoff, kripsiger";stykk;;;;;;;;;;;3;;;;;;;;;;
"Stoff, kripsiger";alen;;;;;;1152;;;;;;;;;;;;;;;
"Stoff, berliner";alen;;;;;;1368;;;;;;;;;;;;;;;
"Salempuris";stykk;;;;;;;;;;;4;;;;;;;;;;
"Stenger";dusin;;;;;;;;;;;10;;;;;;;;;;
"Stenger";bunter;;;;;;2022;1;2;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;98;;;;;18;;;;;;;;;;
"Silke, tvunnet";lod;;;;;;15;1;2;;;26;;;;;;;;;;
"Satur";alen;;;;;;;;;;;163;1;4;;;;;;;;
"Stål";pund;;;;;;6194;;;;;2600;;;;;;;;;;
"Ståltråd";pund;;;;;;3186;;;;;36;;;;;;;;;;
"Svisker";pund;;;;;;11511;;;;;400;;;;;;;;;;
"Sars";alen;;;;;;3780;;;;;;;;;;;;;;;
"Sars";stykk;;;;;;;;;;;2;;;;;;;;;;
"Seilduk";stykk;9;;;;;;;;;;;;;;;;;;;;
"Seilduk";alen;;;;;;2652;;;;;;;;;;;;;;;
"Svovel";pund;;;;;;20771;;;;;;;;;;;;;;;
"Skinn, saffian";stykk;;;;;;470;;;;;;;;;;;;;;;
"Skinn av får etc.";bunter;150;;;;;;;;;;;;;;;;;;;;
"Skinn av får etc.";stykk;483;;;;;;;;;;402;;;;;;;;;;
"Sølverglød";pund;;;;;;118;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;71;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;108;;;;;;;;;;;;;;;
"Sitgelb";pund;;;;;;3;;;;;;;;;;;;;;;
"Sars de Soy";alen;;;;;;30;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;120;;;;;;;;;;;;;;;
"Sakser";dusin;;;;;;291;2;3;;;179;;;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;28;1;4;;;;;;;;;;;;;
"Soya";buteljer;43;;;;;;;;;;;;;;;;;;;;
"Soya";potter;43;;;;;2;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;4723;;;;;28660;;;;;1866;;;;;;;;;;
"Sukker, kandissukker";pund;310;;;;;23407;;;;;395;;;;;;;;;;
"Sukker, puddersukker";pund;1022;;;;;;;;;;103;1;2;;;;;;;;
"Skildrerier";stykk;44;;;;;;;;;;;;;;;;;;;;
"Silketøy";stykk;2;;;;;;;;;;;;;;;;;;;;
"Svin, levende";stykk;2;;;;;1;;;;;;;;;;;;;;;
"Stokker, lakkerte";stykk;44;;;;;;;;;;;;;;;;;;;;
"Sølv, i arbeid";lod;66;1;4;;;;;;;;;;;;;;;;;;
"Sadelgjord";stykk;46;;;;;;;;;;;;;;;;;;;;
"Sadelgjord";alen;800;;;;;;;;;;;;;;;;;;;;
"Suchtermansei";stykk;1;;;;;;;;;;;;;;;;;;;;
"Sundmager";quarter;;;;;;;;;;;2;1;2;;;;;;;;
"Sei, saltet";tønner;;;;;;;;;;;21;;;;;;;;;;
"Speil, slepne";stykk;;;;;;37;;;;;3;;;;;;;;;;
"Speil, uslepne";dusin;;;;;;211;;;;;;;;;;;;;;;
"Speil, uslepne";stykk;;;;;;10;;;;;;;;;;;;;;;
"Sei, tørket";pund;;;;;;;;;;;780;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;;;;;;;;;;;348;;;;;;;;;;
"Såpe, hvit";pund;;;;;;2922;;;;;;;;;;;;;;;
"Safran";pund;;;;;;16;;;;;1;;;;;;;;;;
"Safran";lod;;;;;;13;;;;;;;;;;;;;;;
"Syler, skomakersyler";stykk;;;;;;47530;;;;;5300;;;;;;;;;;
"Karmosin";stykk;;;;;;;;;;;2;;;;;;;;;;
"Svellinger";stykk;;;;;;;;;;;484;;;;;;;;;;
"Strie";stykk;;;;;;;;;;;8;;;;;;;;;;
"Strie";alen;;;;;;;;;;;90;;;;;;;;;;
"Strie";;;;;;;;;;13;;;;;;;;;;;;
"Sagblader";stykk;;;;;;6;;;;;6;;;;;;;;;;
"Karmosin";stykk;;;;;;;;;;;4;;;;;;;;;;
"Sengedekken";stykk;;;;;;15;;;;;;;;;;;;;;;
"Sengeklær";;;;;;;;;;45;;;;;;;;;;;;
"Lakk, skolakk";pund;;;;;;6;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;3427;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;2903;;;;;;;;;;;;;;;
"Spenneknekter";dusin;;;;;;101;;;;;;;;;;;;;;;
"Sporer";dusin par;;;;;;;;;;;2;;;;;;;;;;
"Sporer";par;;;;;;10;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;3469;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;1132;;;;;;;;;;;;;;;
"Gråstein";;;;;;;;;;110;;;;;;;;;;;;
"Seltsersvann";krukker;;;;;;6;;;;;;;;;;;;;;;
"Sandeltre";pund;;;;;;204;;;;;;;;;;;;;;;
"Sennepsblader";pund;;;;;;10;;;;;;;;;;;;;;;
"Sennep";pund;;;;;;5;;;;;;;;;;;;;;;
"Strykeremmer";stykk;;;;;;6;;;;;;;;;;;;;;;
"Sikter";dusin;;;;;;2;;;;;;;;;;;;;;;
"Sikter";stykk;;;;;;5;;;;;;;;;;;;;;;
"Spenner, sadelmakerspenner";stykk;;;;;;7500;;;;;;;;;;;;;;;
"Skjeer";dusin;;;;;;1;;;;;;;;;;;;;;;
"Te";kasser;28;;;;;;;;;;;;;;;;;;;;
"Te";pakker;9;;;;;;;;;;;;;;;;;;;;
"Te";kister;19;;;;;;;;;;;;;;;;;;;;
"Te";pund;7652;1;2;;;;;;;;;;;;;;;;;;
"Te, grønn";pund;;;;;;122;1;2;;;70;;;;;;;;;;
"Te, bohe";pund;;;;;;2;;;;;1283;;;;;;;;;;
"Talg";pund;592;;;;;32;;;;;19470;;;;;;;;;;
"Lys, talglys";pund;;;;;;208;;;;;2304;;;;;;;;;;
"Taburetter";stykk;2;;;;;;;;;;;;;;;;;;;;
"Tavler";par;13;;;;;;;;;;;;;;;;;;;;
"Taffelservise";stykk;1;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;53;1;4;;;28;3;4;;;;;;;;;;;;;
"Flasker, teflasker av siv";stykk;1;;;;;;;;;;;;;;;;;;;;
"Teskrin";stykk;;;;;;;;;;;1;;;;;;;;;;
"Tunger, røkte";pund;22;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;400;;;;;37736;;;;;1026;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;2258;;;;;400;;;;;;;;;;
"Tobakksblader";pund;;;;;;284759;;;;;3569;;;;;;;;;;
"Tobakk, stilker";pund;;;;;;3377;;;;;;;;;;;;;;;
"Tobakk, rapé";pund;222;;;;;267;;;;;43;;;;;;;;;;
"Tobakk, islandsk";pund;8;;;;;;;;;;;;;;;;;;;;
"Tobakk i ruller";pund;16;;;;;;;;;;;;;;;;;;;;
"Trippels";pund;11;;;;;;;;;;;;;;;;;;;;
"Taft, brosjert";alen;;;;;;;;;;;375;;;;;;;;;;
"Taft, vanlig";alen;;;;;;1073;;;;;516;;;;;;;;;;
"Tråd";pund;;;;;;384;3;4;;;23;;;;;;;;;;
"Tran";tønner;12;;;;;;;;;;55;1;2;;;;;;;;
"Tegnebøker";dusin;;;;;;7;1;12;;;;;;;;;;;;;
"Flasker, teflasker, glass";dusin;;;;;;4;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;1652;;;;;;;;;;;;;;;
"Dåser, tobakksdåser";dusin;;;;;;253;;;;;58;;;;;;;;;;
"Dåser, tobakksdåser";stykk;;;;;;8;;;;;;;;;;;;;;;
"Telt";stykk;;;;;;2;;;;;;;;;;;;;;;
"Terninger";dusin;;;;;;;1;2;;;;;;;;;;;;;
"Trær, til hager";pakker;;;;;;13;;;;;;;;;;;;;;;
"Trøgte materier";pakker;;;;;;9;;;;;;;;;;;;;;;
"Torsk, salt";tønner;11;3;4;;;;;;;;309;1;4;;;;;;;;
"Torsk, salt";lester;;;;;;;;;;;3;1;2;;;;;;;;
"Tørklær, broderte";stykk;9;;;;;;;;;;;;;;;;;;;;
"Tørklær, nettelduk";stykk;1;;;;;;;;;;;;;;;;;;;;
"Tørklær, nettelduk";dusin;;;;;;1;;;;;;;;;;;;;;;
"Tørklær, broderte";stykk;;;;;;;;;;;2;;;;;;;;;;
"Tørklær, broderte";dusin;;;;;;;;;;;8;;;;;;;;;;
"Tørklær, silke";stykk;2;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;306;1;2;;;35;1;2;;;;;;;;
"Tørklær, ostindiske";stykk;29;;;;;2;;;;;;;;;;;;;;;
"Tørklær, ostindiske";dusin;;;;;;63;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;69;;;;;1057;7;12;;;201;;;;;;;;;;
"Tørklær, lerret";stykk;310;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;622;;;;;;;;;;80946;;;;;;;;;;
"Trøyer av ull";stykk;37;;;;;;;;;;;;;;;;;;;;
"Trøyer av ull";dusin;;;;;;32;1;3;;;;;;;;;;;;;
"Fiskevare, titling";pund;48;;;;;;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;1172;;;;;24;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;6595;;;;;;;;;;;;;;;
"Tobin";alen;;;;;;15;;;;;;;;;;;;;;;
"Trøyer av bomull";stykk;;;;;;1;;;;;;;;;;;;;;;
"Tamarinder";pund;;;;;;536;;;;;;;;;;;;;;;
"Trilles";stykk;;;;;;;;;;;10;;;;;;;;;;
"Trilles";alen;;;;;;5304;;;;;32;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;209308;;;;;3000;;;;;;;;;;
"Tvist";stump;;;;;;1;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;34;;;;;;;;;;;;;;;
"Ull";pund;528;;;;;352;;;;;22;1;2;;;;;;;;
"Uttisal";stykk;2;;;;;;;;;;;;;;;;;;;;
"Ulltøy";stykk;10;;;;;;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;11;;;;;;;;;;
"Olmerduk";alen;;;;;;3830;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;52;1;2;;;2;;;;;;;;;;
"Ur, stueur";stykk;;;;;;5;;;;;;;;;;;;;;;
"Urverkskjeder";dusin;;;;;;1;;;;;4;;;;;;;;;;
"Urverkskjeder";stykk;;;;;;11;;;;;;;;;;;;;;;
"Urverk, nøkler";dusin;;;;;;1;;;;;;;;;;;;;;;
"Uldrian";pund;;;;;;24;3;4;;;;;;;;;;;;;
"Ungarsk vann";;;;;;;;;;124;;;;;;;;;;;;
"Urtefrø";;;;;;;;;;109;72;;;;;;;;;;;
"Vester";stykk;2;;;;;;;;;;8;;;;;;;;;;
"Verdi gods";;;;;814;48;;;;;;;;;100;;;;;;;
"Vikker";tønner;6;;;;;;;;;;;;;;;;;;;;
"Voks, hvit";pund;;;;;;5;;;;;;;;;;;;;;;
"Voks, gul";pund;809;1;2;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;4;;;;;;;;;;;;;;;
"Lys, vokslys, hvite";pund;49;;;;;;;;;;;;;;;;;;;;
"Lys, vokslys, gule";pund;24;;;;;;;;;;;;;;;;;;;;
"Velp";stykk;;;;;;;;;;;2;;;;;;;;;;
"Vanter, ull";dusin;;;;;;16;1;2;;;2;1;2;;;;;;;;
"Vanter, bomull";dusin;;;;;;20;1;4;;;11;;;;;;;;;;
"Voksduk";stykk;;;;;;;;;;;6;;;;;;;;;;
"Voksduk";;;;;238;24;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;;;;;;1;;;;;;;;;;
"Vin, Rhinskvin";viertels;;;;;;143;;;;;;;;;;;;;;;
"Vin, Rhinskvin";potter;;;;;;7;3;4;;;;;;;;;;;;;
