Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Halvor Jobsen";402;"Cron Printzcesse Lowise";;120;;;;;;;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Haagen Nielsen";83;;"Baad";1;;;;;;;;;;;;;;"Kragerø";"Norge";;;"1 efter"
"Hans Kruuse";104;;"Galiase";20;;;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Hinrich Wibes de bour";115;"de Vorwagtning";;;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Hinrich Wibes de bour";231;"de Vorwagtning";;36;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Hans Ditlefsen";121;;"Baad";1;;;;;;;;;;;;"Mandal";"Norge";;;;;"efter"
"Hans Ditlefsen";145;;"Baad";;1;2;;;;;;;;;;"Mandal";"Norge";"Mandal";"Norge";;;"2 efter"
"Hans Jansen";137;;"Galiase";20;;;;;;;;;;;;"Svelvigen";"";"Grenaa";"Danmark";;;
"Hans Pedersen Møller";145;;"Galiase";13;1;2;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Haye Nomsen";168;"de Jonge Alyda";;69;;;;;;;;;;;;"Nordmarsch-Langeness";"Tyskland";"Amsterdam";"Nederland";;;
"Hans Hansen Hermandsen";209;;"Jagt";8;;;;;;;;;;;;"Marstal";"Danmark";"Rudkøbing";"Danmark";;;
"Hendrich Tønder";209;;;;;;;;;;;;;;;;;"Kragerø";"Norge";;;"2 efter"
"Hans Herlefsen";221;"Catharina";;131;1;2;;;;;;;;;;"Arendal";"Norge";"Rotterdam";"Nederland";;;
"Hans Nevlungen";277;;"Baad";;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;"efter"
"Hans Nevlungen";438;;"Baad";;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;"6 efter"
"Hans Olsen";278;;"Baad";1;;;;;;;;;;;;"Tønsberg";"Norge";;;;;"3 efter"
"Hendrich Braacher";284;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"3 efter"
"Hans Hansen";298;;"Baad";;1;2;;;;;;;;;;;;"Halden";"Norge";;;"3 efter"
"Hendrich Winther";316;;"Skude";9;;;;;;;;;;;;"Blochhuuse";"";"Hjørring";"Danmark";;;
"Hendrich Størch";357;;"Snov";54;;;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Harm Jans Gernaatt";359;"de 2de Søstre";;34;;;;;;;;;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Harm Jans Gernaatt";370;;;;;;;;;;;;;;;"Oude Pekela";"Nederland";;;;;"1 efter"
"Hans Wølner Apoteqver";404;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Hendrich Olpmans";425;"de 2 Gebruders";;52;;;;;;;;;;;;"Delfzül";"";"Delfzül";"";;;
"Hindrich Ewert de boer";438;;"Kooff";51;;;;;;;;;;;;"Friesland";"Nederland";"Flensburg";"Danmark";;;
"Hans Andersen";438;;"Jagt";5;;;;;;;;;;;;"Lister amt";"Norge";"Drammen";"Norge";;;"5 efter"
"Hans Larsen";442;"Providentia";;77;1;2;;;;;;;;;;"Brevik";"Norge";"Sandvitz";"";;;
"Johan Christopher Schultz";1;;;;;;;;;;;;;;;;;"Larvik";"Norge";;;"efter"
"Johan Christopher Schultz";348;;;;;;;;;;;;;;;;;"Larvik";"Norge";;;"efter"
"Jan Jacobs Schoon";13;"de Vorsigtigheit";;38;;;;;;;;;;;;"Gronningen";"Nederland";"Bremen";"Tyskland";;;
"Jan Jacobs Schoon";90;"de Vorsigtigheit";;38;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jan Jacobs Schoon";146;"de Vorsigtigheit";;38;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jan Jacobs Schoon";241;"de Vorsigtigheit";;38;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jan Jacobs Schoon";304;"de Vorsigtigheit";;38;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jan Jacobs Schoon";369;"de Vorsigtigheit";;38;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jens Nielsen";13;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"efter"
"Jens Nielsen";169;"de tvende Brødre";;55;;;;;;;;;;;;"Skien";"Norge";"Calais";"Frankrike";;;
"Jens Nielsen";297;"de tvende Brødre";;55;;;;;;;;;;;;"Skien";"Norge";"Kings Lynn";"England";;;
"Jens Nielsen";321;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Jens Nielsen";440;;"Skib";39;;;;;;;;;;;;"Skien";"Norge";"København";"Danmark";;;
"Johan Erboe";15;"Else Maria";;76;;;;;;;;;;;;"Langesund";"Norge";"London";"England";;;
"Johan Erboe";24;;;;;;;;;;;;;;;"Langesund";"Norge";;;;;"2 efter"
"Johan Erboe";140;"Else Maria";;76;;;;;;;;;;;;"Langesund";"Norge";"London";"England";;;
"Johan Erboe";150;;;;;;;;;;;;;;;"Langesund";"Norge";;;;;"2 efter"
"Johan Erboe";246;"Else Maria";;76;;;;;;;;;;;;"Langesund";"Norge";"London";"England";;;
"Johan Erboe";262;;;;;;;;;;;;;;;"Langesund";"Norge";;;;;"1 efter"
"Johan Erboe";353;"Else Maria";;76;;;;;;;;;;;;"Langesund";"Norge";"London";"England";;;
"Johan Erboe";370;;;;;;;;;;;;;;;"Langesund";"Norge";;;;;"2 efter"
"Johan Erboe";414;"Else Maria";;76;;;;;;;;;;;;"Langesund";"Norge";"London";"England";;;
"Johan Erboe";442;;;;;;;;;;;;;;;"Langesund";"Norge";;;;;"2 efter"
"Jørgen Colding";21;;"Galioth";13;;;;;;;;;;;;"Ebeltoft";"Danmark";"Ebeltoft";"Danmark";;;
"Jørgen Colding";223;;"Galioth";13;;;;;;;;;;;;"Ebeltoft";"Danmark";"Ebeltoft";"Danmark";;;
"Jørgen Colding";332;;"Galioth";13;;;;;;;;;;;;"Ebeltoft";"Danmark";"Ebeltoft";"Danmark";;;
"Jens Aggerup";26;;"Galiase";11;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jens Aggerup";178;;"Galiase";11;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jørgen Tomsen";35;;"Jagt";9;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Jørgen Tomsen";116;;;;;;;;;;;;;;;"Sønderborg";"Danmark";;;;;"1 efter"
"Jan Jsaachsen";37;;"Jagt";5;;;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Jan Jsaachsen";310;;"Jagt";5;;;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Jacob Grubbe";37;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"1 efter"
"Jacob Grubbe";296;"Concordia";;151;;;;;;;;;;;;"Brevik";"Norge";"Setubal";"Portugal";;;
"Jacob Grubbe";338;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"1 efter"
"Jan Jansen Mulder";38;"de Jonge Jan";;25;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jørgen Koch";68;"de Forgnuglikeit";;89;;;;;;;;;;;;"Aabenraa";"Danmark";"Hamburg";"Tyskland";;;
"Jørgen Koch";238;"de Forgnuglikeit";;89;;;;;;;;;;;;"Aabenraa";"Danmark";"Ostend";"Belgia";;;
"Jacob Pedersen";71;;"Jagt";4;;;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Jan Scheltes";75;"De 2 Brødre";;27;1;2;;;;;;;;;;"Bremen";"Tyskland";"Bremen";"Tyskland";;;
"Jan Scheltes";254;"De 2 Brødre";;27;1;2;;;;;;;;;;"Bremen";"Tyskland";"Bremen";"Tyskland";;;
"Jens Stilling";82;;"Jagt";12;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jens Stilling";285;;"Jagt";12;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"John Grooss";84;"Anne Dorothea";;81;;;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Johannes Lydersen";99;"Providentia";;121;1;2;;;;;;;;;;"Kristiansand";"Norge";"Hamburg";"Tyskland";;;
"Jens Christian Boelsman";117;;"Kreyert";13;;;;;;;;;;;;"Grenaa";"Danmark";"Grenaa";"Danmark";;;
"Jens Nicolay Fischer";126;;"Baad";;1;2;;;;;;;;;;;;"Christiania";"Norge";;;"1 efter"
"Jens Nicolay Fischer";363;;"Baad";;1;2;;;;;;;;;;;;"Christiania";"Norge";;;"4 efter"
"Jacob Cudrio";143;;"Baad (flere)";60;;;;;;;;;;;;"Langesund";"Norge";"Kragerø";"Norge";;;"efter"
"Jacob Cudrio";404;;;;;;;;;;;;;;;"Langesund";"Norge";;;;;"2 efter"
"Jacob Bendicke";148;"Schiæret";;72;;;;;;;;;;;;"Christiania";"Norge";"Christiania";"Norge";;;
"Jacob Bendicke";183;;;;;;;;;;;;;;;"Christiania";"Norge";;;;;"efter"
"Jens Larsen Molboe";149;;"Jagt";8;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Johan Henrich Bahnsen";180;"Maria Christina";;109;1;2;;;;;;;;;;"Aabenraa";"Danmark";"Hamburg";"Tyskland";;;
"John Naadeland";181;;"Baad";;1;2;;;;;;;;;;"Mandal";"Norge";"Mandal";"Norge";;;"2 efter"
"Jes Christian Fæster";192;"Anna Maria";;109;;;;;;;;;;;;"Aabenraa";"Danmark";"Kings Lynn";"England";;;
"Jes Christian Fæster";220;;;;;;;;;;;;;;;"Aabenraa";"Danmark";;;;;"efter"
"Johannes Arboe";201;;;;;;;;;;;;;;;"Drammen";"Norge";;;;;"efter"
"Jan Sywers";206;"De Jonge Wyndelt";;;;;;;;;;;;;;"Veendam";"Nederland";"Gronningen";"Nederland";;;
"Jan Sywers";290;"De Jonge Wyndelt";;31;1;2;;;;;;;;;;"Veendam";"Nederland";"Gronningen";"Nederland";;;
"Jørgen Petter Syvers";217;"Patientia";;258;;;;;;;;;;;;"Langesund";"Norge";"London";"England";;;
"Jørgen Petter Syvers";254;;;;;;;;;;;;;;;"Langesund";"Norge";;;;;"efter"
"Jørgen Petter Syvers";390;"Patientia";;258;;;;;;;;;;;;"Langesund";"Norge";"London";"England";;;
"Jørgen Larsen Smith";249;;"Kreyert";29;1;2;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"James Ballaine";261;"The Tellemacus";;;;;;;;;;;;;;"Jersey";"England";"Hamburg";"Tyskland";;;
"Jsach Brodahl";273;"Fides";;158;;;;;;;;;;;;"Skien";"Norge";"Hamburg";"Tyskland";;;
"Jsach Brodahl";284;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Jsach Brodahl";299;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Jsach Brodahl";401;"Fides";;158;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Jacob Ellefsen";278;;"Baad";;1;2;;;;;;;;;;"Larvik";"Norge";"Kragerø";"Norge";;;"1 efter"
"Jacob Møller";287;;"Jagt";8;1;2;;;;;;;;;;"Grenaa";"Danmark";"Grenaa";"Danmark";;;
"Jacob Møller";371;;"Jagt";8;1;2;;;;;;;;;;"Grenaa";"Danmark";"Grenaa";"Danmark";;;
"Jan Jehnchen";299;"de Frau Else";;29;1;4;;;;;;;;;;"Nieuendam";"";"Hoorn";"Nederland";;;
"Jurien Bonnes";306;"de Juffrau Anna Boymans";;;;;;;;;;;;;;"Delfzül";"";"Delfzül";"";;;
"Jurien Bonnes";388;"de Juffrau Anna Boymans";;38;;;;;;;;;;;;"Delfzül";"";"Harlingen";"Nederland";;;
"Jurien Bonnes";402;;;;;;;;;;;;;;;"Delfzül";"";;;;;"2 efter"
"Jacob Heykes Vischer";314;"De Tve Gebruders";;52;;;;;;;;;;;;"Dokkum";"Nederland";"Delfzül";"";;;
"Jacob Heykes Vischer";380;"De Tve Gebruders";;52;;;;;;;;;;;;"Dokkum";"Nederland";"Harlingen";"Nederland";;;
"Jacob Heykes Vischer";402;;;;;;;;;;;;;;;"Dokkum";"Nederland";;;;;"1 efter"
"Jens Pedersen Loje";346;;"Galiase";9;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jan Tønnis Frerichs";355;"de Eindracht";;;;;;;;;;;;;;"Gronningen";"Nederland";"Dokkum";"Nederland";;;
"Jan Henrich Perdok";367;"De Jongfer Auffine";;46;;;;;;;;;;;;"Delfzül";"";"Delfzül";"";;;
"Jan Miggiels";395;"Paradiis";;48;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jan Garreltz Post";397;"De 3 Gesøsters";;;;;;;;;;;;;;"Dokkum";"Nederland";"Dokkum";"Nederland";;;
"Jan Garreltz Post";402;;;;;;;;;;;;;;;"Dokkum";"Nederland";;;;;"4 efter"
"Jurryn Clasen Smit";403;"De Wapen van Drent";;;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jolmer Douwes";406;"de Jomfruer Alida et Catharina";;;;;;;;;;;;;;"Machum";"";"Machum";"";;;
"Jens Chistian Juel";409;;"Galiase";17;;;;;;;;;;;;"Grenaa";"Danmark";"Grenaa";"Danmark";;;
"Jacob Nielsen Knudsen";410;;"Galiase";17;1;2;;;;;;;;;;"Nyborg";"Danmark";"Korsør";"Danmark";;;
"Jan Jansen";412;"de Jonge Elisabeth";;39;;;;;;;;;;;;"Borchum";"";"Dokkum";"Nederland";;;
"Jens Moss";435;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"3 efter"
"Jens Moss";435;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"4 efter"
"Jacobus Himmerig";441;;"Baad";;1;2;;;;;;;;;;"Aalborg";"Danmark";;;;;"4 efter"
"Jørgen Larsen";443;;"Galiase";11;;;;;;;;;;;;"Nedenes Læhn";"";"Hjørring";"Danmark";;;
"Kield Jensen";2;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"3 efter"
"Kield Jensen";87;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"efter"
"Kield Jensen";286;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Kield Jensen";398;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"efter"
"Kield Jensen";408;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"9 efter"
"Kield Jensen";438;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"4 efter"
"Konche Frelfs";36;"De Liefde";;29;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Konche Frelfs";37;;;;;;;;;;;;;;;"Gronningen";"Nederland";;;;;"10 efter"
"Knud Nielsen";40;;"Galioth";16;1;2;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Knud Nielsen";286;;"Galioth";16;1;2;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Knud Axelsen";63;;"Jagt";5;;;;;;;;;;;;"Slependen";"Norge";"Slependen";"Norge";;;
"Knud Olsen";101;;"Galioth";11;;;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Knud Olsen";127;;"Galioth";11;;;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Knud Olsen";161;;"Galioth";11;;;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Knud Olsen";189;;"Galioth";11;;;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Knud Olsen";230;;"Galioth";11;;;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Knud Olsen";262;;"Galioth";11;;;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Knud Olsen";311;;"Galioth";11;;;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Knud Olsen";337;;"Galioth";11;;;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Knud Birkeland";135;;"Baad";;1;2;;;;;;;;;;"Lister amt";"Norge";"Mandal";"Norge";;;"2 efter"
"Knud Birkeland";208;;"Baad";;1;2;;;;;;;;;;"Lister amt";"Norge";"Mandal";"Norge";;;"efter"
"Knud Birkeland";327;;"Baad";;1;2;;;;;;;;;;"Lister amt";"Norge";"Mandal";"Norge";;;"2 efter"
"Knud Christensen";208;;"Jagt";8;1;2;;;;;;;;;;"Lister amt";"Norge";"Trondheim";"Norge";;;
"Knud Kanuts";242;"Cron Printz Christian";;104;;;;;;;;;;;;"Aabenraa";"Danmark";"Kings Lynn";"England";;;
"Kassen Jansen";263;"de Drey Gebruders";;39;;;;;;;;;;;;"Delfzül";"";"Hoorn";"Nederland";;;
"Kiøstel Ellingsen";278;"Laurentius";;64;1;2;;;;;;;;;;"Risør";"Norge";"Whitby";"England";;;
"Kittil Hansen";427;"Ebenetzer";;166;1;2;;;;;;;;;;"Brevik";"Norge";"London";"England";;;
"Lars Wright";2;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"5 efter"
"Lars Wright";38;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"2 efter"
"Lars Wright";87;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 efter"
"Lars Wright";87;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"2 efter"
"Lars Wright";109;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"efter"
"Lars Wright";116;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"2 efter"
"Lars Wright";129;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"2 efter"
"Lars Wright";137;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"efter"
"Lars Wright";139;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 efter"
"Lars Wright";145;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 efter"
"Lars Wright";150;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 efter"
"Lars Wright";170;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"efter"
"Lars Wright";187;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"3 efter"
"Lars Wright";199;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 efter"
"Lars Wright";199;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"2 efter"
"Lars Wright";231;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"2 efter"
"Lars Wright";238;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"efter"
"Lars Wright";244;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 efter"
"Lars Wright";294;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"efter"
"Lars Wright";298;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 efter"
"Lars Wright";313;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"efter"
"Lars Wright";331;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"efter"
"Lars Wright";332;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"efter"
"Lars Wright";372;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"3 efter"
"Lars Wright";405;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"3 efter"
"Lars Wright";408;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"5 efter"
"Lars Wright";409;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 efter"
"Lars Wright";417;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"efter"
"Lars Wright";431;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"3 efter"
"Lars Wright";435;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"6 efter"
"Lars Wright";438;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 efter"
"Lars Wright";439;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 efter"
"Lars Wright";439;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"3 efter"
"Lars Wright";441;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 efter"
"Lars Wright";441;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"2 efter"
"Lars Wright";441;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"6 efter"
"Lars Wright";441;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"7 efter"
"Lars Wright";442;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"3 efter"
"Lars Jostensen";17;;"Jagt";10;;;;;;;;;;;;"Kerteminde";"Danmark";"Kerteminde";"Danmark";;;
"Lars Schvintt";37;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"5 efter"
"Lars Schvintt";37;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"6 efter"
"Lars Schvintt";88;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"4 efter"
"Lars Schvintt";262;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"2 efter"
"Lars Schvintt";363;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"2 efter"
"Lars Christensen";75;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"2 efter"
"Lars Christensen";237;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"7 efter"
"Lars Christensen";296;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"efter"
"Lars Christensen";367;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"efter"
"Lars Christensen";410;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"3 efter"
"Lars Jacobsen";126;;;;;;;;;;;;;;;;;"Larvik";"Norge";;;"2 efter"
"Lars Jacobsen";439;;"Baad";;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"2 efter"
"Lars Larsen";328;;"Jagt";7;1;2;;;;;;;;;;"Egersund";"Norge";"Kragerø";"Norge";;;
"Lars Bacher";341;;"Baad";;1;2;;;;;;;;;;;;"Holmestrand";"Norge";;;"efter"
"Lars Bowman";360;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"efter"
"Lars Bowman";402;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"5 efter"
"Lars Bowman";443;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"efter"
"Lars Biørnsen";386;;"Jagt";7;1;2;;;;;;;;;;"Lister amt";"Norge";"Kragerø";"Norge";;;
"Luite Luckas";396;"de Jonge Rynk";;;;;;;;;;;;;;"Jour";"";"Jour";"";;;
"Mads Andersen";38;;"Baad";;1;2;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;"3 efter"
"Mads Andersen";94;;"Baad";;1;2;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;"3 efter"
"Mads Andersen";135;;"Baad";1;;;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;"1 efter"
"Mads Andersen";231;;"Baad";;1;2;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;"1 efter"
"Mads Andersen";262;;"Baad";;1;2;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;"3 efter"
"Mads Andersen";299;;"Baad";2;;;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;"2 efter"
"Mads Andersen";327;;"Baad";;1;2;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;"6 efter"
"Mads Andersen";366;;"Baad";;1;2;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;"3 efter"
"Mads Andersen";404;;"Baad";;1;2;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;"4 efter"
"Mads Andersen";431;;"Baad";;1;2;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;"1 efter"
"Mads Picher";72;;"Jagt";5;1;2;;;;;;;;;;"Skagen";"Danmark";"Skagen";"Danmark";;;
"Mads Picher";321;;"Jagt";5;1;2;;;;;;;;;;"Skagen";"Danmark";"Skagen";"Danmark";;;
"Mads Picher";347;;;;;;;;;;;;;;;"Skagen";"Danmark";;;;;"efter"
"Magnus Hesselberg";85;"Fortuna";;238;;;;;;;;;;;;"Larvik";"Norge";"Portsmouth";"England";;;
"Magnus Hesselberg";270;"Fortuna";;238;;;;;;;;;;;;"Larvik";"Norge";"Pleimouth";"";;;
"Magnus Hesselberg";421;;"Frau Sussana";238;;;;;;;;;;;;"Larvik";"Norge";"Pleimouth";"";;;
"Morten Larsen Dahl";86;"Constance";;251;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Morten Larsen Dahl";363;"Constance";;251;;;;;;;;;;;;"Arendal";"Norge";"Dublin";"Irland";;;
"Morten Larsen Dahl";434;"Constance";;251;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Margaretha S. Jon Jonsens";88;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"3 efter"
"Margaretha S. Jon Jonsens";382;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"4 efter"
"Morten Michelsen";98;"Petter et Johanne";;166;;;;;;;;;;;;"Arendal";"Norge";"Rotterdam";"Nederland";;;
"Marchus Biørn";123;"Ebenetzer";;112;;;;;;;;;;;;"Kristiansand";"Norge";"Arendal";"Norge";;;
"Mathias Nielsen";142;"Caritas";;168;;;;;;;;;;;;"Skien";"Norge";"Bristol";"England";;;
"Mathias Nielsen";324;"Caritas";;168;;;;;;;;;;;;"Skien";"Norge";"Bristol";"England";;;
"Michel Christensen Blach";162;;"Galiase";15;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Michael Jebsen";50;"Constance";;115;;;;;;;;;;;;"Aabenraa";"Danmark";"Lübeck";"Tyskland";;;
"Michael Jebsen";200;"Constance";;115;;;;;;;;;;;;"Aabenraa";"Danmark";"London";"England";;;
"Michael Jebsen";444;"Constance";;115;;;;;;;;;;;;"Aabenraa";"Danmark";"Ostend";"Belgia";;;
"Menso Pieters";319;"De Jonge van Vyren";;33;1;2;;;;;;;;;;"Veendam";"Nederland";"Harlingen";"Nederland";;;
"Menso Pieters";378;"De Jonge van Vyren";;33;1;2;;;;;;;;;;"Veendam";"Nederland";"Harlingen";"Nederland";;;
"Melchart Poppen";433;"de Wønsche van Gode Vreunde";;35;;;;;;;;;;;;"Nieuendam";"";"Kaliningrad";"Russland";;;
"Melchart Poppen";44;;;;;;;;;;;;;;;"Nieuendam";"";;;;;"3 efter"
"Niels Jensen";5;;"Skude";8;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Niels Jensen";23;;"Skude";8;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Niels Jensen";252;;"Skude";8;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Niels Torstensen";14;"Anna Sophia";;107;;;;;;;;;;;;"Kragerø";"Norge";"Jaermouth";"";;;
"Niels Torstensen";141;"Anna Sophia";;107;;;;;;;;;;;;"Kragerø";"Norge";"London";"England";;;
