Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Talg";pund;3008;;;;;;;;;;14459;;;;;;;;;;
"Lys, talglys";pund;56;;;;;;;;;;2417;;;;;;;;;;
"Te, bohe";pund;8734;1;2;;;220;;;;;2684;;;;;;;;;;
"Te, grønn";pund;316;;;;;114;1;2;;;190;;;;;;;;;;
"Tvebakker";tønner;6;;;;;;;;;;4;1;2;;;;;;;;
"Tinn";pund;280;;;;;;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;7264;;;;;;;;;;;;;;;
"Kopper, kaffe- og tekopper";par;1280;;;;;;;;;;;;;;;;;;;;
"Terpentin og terpentinolje";pund;;;;;;2151;;;;;;;;;;;;;;;
"Terpenin spiritus";pund;;;;;;15;;;;;;;;;;;;;;;
"Tørrfisk med klippfisk";pund;6024;;;;;;;;;;88292;;;;;;;;;;
"Olmerduk";stykk;;;;;;318;;;;;25;;;;;;;;;;
"Ull, kalkull";pund;4292;;;;;;;;;;3929;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;352;1;4;;;24;;;;;;;;;;
