Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Island mengde hele";"Island mengde teller";"Island mengde nevner";"Island daler";"Island skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Tørklær, kattun og lerret";stykk;339;;;;;;;;;;;;;;;;;;;;;;;;;
"Urter";bunter;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Urter";pakker;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Ull";pund;3098;;;;;;;;;;;;;;;;;;;;;;;;;
"Urtekram";pund;10629;;;;;;;;;;;;;;;;;;;;;;;;;
"Olmerduk";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Ull, kalkull";pund;2308;;;;;;;;;;;;;;;;;;;;;;;;;
"Ullvarer";pakker;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Ulltøy";stykk;;;;;;22;;;;;;;;;;;;;;;;;;;;
"Vitriol";pund;188;;;;;;;;;;;;;;;;;;;;;;;;;
"Virer";tønner;139;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Ved, or";favner;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Velluktende vann";;;;;;;;;;;;;;;;;;;;3;;;;;;;
"Voksstabler";pund;;;;;;26;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, zetta";oksehoder;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Voks, gul";pund;121;;;;;30;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";anker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";buteljer;270;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";piper;;;;;;;;;;;;;;;;;1;4;;;;;;;;
"Ørret";stykk;;;;;;;;;;;;;;;;48;;;;;;;;;;
